﻿_id,OBJECTID,MCVName,MCVLevel,MapCode,MapClass,ConCov,HdwdCov,YUBRCov,TreeCov,ShrubCov,HerbCov,Exotics,Roadedness,Development,AnthroAlt,HydroMod,Notes,LandUse,MethodID,OLTE_PAFL,Mappers,NRFVconfidence,EcologicalSystems,UID,Acres,Hectares,Ortho_Base_Year,UID_1,CalVegType,CalVegCode,CWHRType,CWHRCode,GlobalRank,StateRank,Sensitive,SensitiveFlag,CaCode,MCVAlliance,MCVGroup,MCVMacrogroup,SecondCaCode,CommunityLink,Acres_1,Hectares_1,ObjectID_1,Shape__Area,Shape__Length
1,1,Populus fremontii - Fraxinus velutina - Salix gooddingii,Alliance,1411,Populus fremontii,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,>2-15%,Moderate,Moderate,Moderate,Moderate,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Mediterranean California Foothill and Lower Montane Riparian Woodland,DV00001,1.26881284082007,0.513470339369627,2014,,Fremont Cottonwood,QF,Desert Riparian,DRI,G4,S3,Y,,61.130.00,Populus fremontii – Fraxinus velutina – Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/68,,,,7289.1640625,336.468425413816
2,2,Populus fremontii - Fraxinus velutina - Salix gooddingii,Alliance,1411,Populus fremontii,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,Moderate,Moderate,Moderate,Moderate,Not Affected,,Not Assigned/Not Assessed,Reconnaissance (current project),Not Visible or Not Consistent in Stand,AIS,,Mediterranean California Foothill and Lower Montane Riparian Woodland,DV00002,8.04016857204382,3.25374078229542,2014,,Fremont Cottonwood,QF,Desert Riparian,DRI,G4,S3,Y,,61.130.00,Populus fremontii – Fraxinus velutina – Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/68,,,,46188.20703125,1221.37030300475
3,3,Populus fremontii - Fraxinus velutina - Salix gooddingii,Alliance,1411,Populus fremontii,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,Moderate,Moderate,Moderate,Moderate,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Mediterranean California Foothill and Lower Montane Riparian Woodland,DV00003,8.9497113961841,3.62181970422741,2014,,Fremont Cottonwood,QF,Desert Riparian,DRI,G4,S3,Y,,61.130.00,Populus fremontii – Fraxinus velutina – Salix gooddingii,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/68,,,,51413.9453125,1778.39780911163
4,4,Salix gooddingii - Salix laevigata,Alliance,1413,Salix gooddingii,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,Moderate,Moderate,Moderate,Moderate,Not Affected,,Not Assigned/Not Assessed,Reconnaissance (current project),Not Visible or Not Consistent in Stand,AIS,,North American Warm Desert Riparian Woodland and Shrubland,DV00004,14.7918100879765,5.98603316534487,2014,,Willow,QO,Desert Riparian,DRI,G4,S3,Y,,61.216.00,Salix gooddingii – Salix laevigata,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/520,,,,84973.328125,2628.80506535939
5,5,Salix gooddingii - Salix laevigata,Alliance,1413,Salix gooddingii,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,Low,Low,Low,Low,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,North American Warm Desert Riparian Woodland and Shrubland,DV00005,2.00088695471372,0.809730222317959,2014,,Willow,QO,Desert Riparian,DRI,G4,S3,Y,,61.216.00,Salix gooddingii – Salix laevigata,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/520,,,,11494.76953125,444.032732445185
6,6,Washingtonia filifera,Alliance,1415,Washingtonia filifera,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,None/Not Observable,None/Not Observable,None/Not Observable,None/Not Observable,Not Affected,Clapp Spring Palm Oasis,Not Assigned/Not Assessed,Photo Interpretation,Present in At Least Trace Amounts and Consistent Throughout Most of the Stand,AIS,,North American Warm Desert Riparian Woodland and Shrubland,DV00006,0.506747121029203,0.205073284126974,2014,,Fan Palm,UW,Palm Oasis,POS,G3,S3,Y,,61.520.00,Washingtonia filifera,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/98,,,,2950.375,286.101995309539
7,7,Washingtonia filifera,Alliance,1415,Washingtonia filifera,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,Low,Low,Low,Low,Not Affected,Carrizo Spring,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,North American Warm Desert Riparian Woodland and Shrubland,DV00007,2.06847944861663,0.837083934123663,2014,,Fan Palm,UW,Palm Oasis,POS,G3,S3,Y,,61.520.00,Washingtonia filifera,Southwestern North American riparian evergreen and deciduous woodland,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/98,,,,11935.26953125,473.835290061482
8,8,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00008,28.7889016692708,11.6504551614131,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,168786.9375,1695.2922969419
9,9,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00009,16.2635838363699,6.58163886994544,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,93416.203125,2595.39621673166
10,10,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,>2-15%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00010,2.88954423694109,1.1693570653074,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,16940.26171875,705.216941129422
11,11,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00011,0.866354573310568,0.350601256907749,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,4976.5546875,384.585862493745
12,12,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00012,0.0151451148743822,0.00612901053973793,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,87.39453125,48.0972319021887
13,13,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Three distinct patches,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00013,1.84036365152503,0.744768746272557,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,10570.71875,522.37525234943
14,14,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00014,0.411767326736732,0.166636325073902,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,2365.2578125,230.996319398337
15,15,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00015,1.24769731745043,0.504925190233553,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,7167.21484375,423.242896774128
16,16,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00016,87.1413045315004,35.2648347899617,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,510922,4127.87254067906
17,17,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,Mesquite increases south beyond mapping area,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00017,0.473135724709686,0.191471234620827,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,2717.52734375,322.243546632854
18,18,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,Mesquite <3% cover,Not Assigned/Not Assessed,Additional Recon Information,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00018,5.35990421091389,2.16907627793857,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,30789.42578125,1576.95807685819
19,19,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,>2-15%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00019,37.9828014167245,15.3710943854015,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,222709.5390625,2809.85222800469
20,20,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,Mesquite in stand <2%,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00020,5.49241502399127,2.22270150143253,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,31549.96484375,1050.04403866026
21,21,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00021,0.162338593046595,0.0656960977873994,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,932.328125,131.148986305742
22,22,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00022,0.541232474265138,0.219029011449132,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,3108.41796875,265.125851024314
23,23,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00023,0.14711704170477,0.0595361545067437,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,844.9296875,141.48412593278
24,24,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,0-2%,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Additional Recon Information,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00024,13.4789101615133,5.45472141540726,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,77418.94921875,4125.21721203338
25,25,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Mesquite <3% cover,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00025,1.66075238892062,0.672082647111954,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,9538.96875,482.262399211082
26,26,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Stand edge has some mesquite,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00026,0.652897329577339,0.264218175136787,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,3749.59765625,385.733778666784
27,27,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Reconnaissance (current project),Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00027,5.39781621365274,2.18441872111554,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,31011.203125,1257.71070322411
28,28,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Mesquite <3% emergent in the tree layer,Not Assigned/Not Assessed,Accuracy Assessment,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00028,53.7864569587392,21.7666068781615,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,309021.01953125,6312.10370399938
29,29,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Some Athol tamarisk,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00029,1.33517426326929,0.540325854233451,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,7668.109375,403.775905136718
30,30,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00030,1.17571973900537,0.475796897673635,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,6753.85546875,419.865809678598
31,31,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00031,5.21291847360753,2.10959326043662,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,29946.23046875,1258.86909698242
32,32,Tamarix spp.,Semi-Natural Alliance,1432,Tamarix spp.,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,Not Applicable/Not Assigned,High,High,High,High,Not Affected,Some Athol tamarisk & arrowweed,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,Introduced Riparian and Wetland Vegetation,DV00032,3.03642090080957,1.22879594235508,2014,,Tamarisk,UT,Desert Riparian,DRI,GNA,SNA,N,,63.810.00,Tamarix spp.,Southwestern North American introduced riparian scrub,"Southwestern North American Riparian, Flooded and Swamp Forest",,https://vegetation.cnps.org/alliance/298,,,,17439.87109375,904.091031369027
33,33,California Annual and Perennial Grassland,Macrogroup,2305,California annual and perennial grassland Mapping Unit (Native component),None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,None or Not Observable,>2-15%,Moderate,Moderate,Moderate,Moderate,Not Affected,Scattered tamarisk <2%,Not Assigned/Not Assessed,Photo Interpretation,Not Visible or Not Consistent in Stand,AIS,,California Central Valley and Southern Coastal Grassland,DV00033,123.338589060751,49.9133561270255,2014,,Annual Grasses and Forbs,HG,Annual Grassland,AGS,n/a,n/a,,,n/a,,,California Annual and Perennial Grassland,,,,,,723032.3828125,5844.86795756153