﻿_id,WCRNUMBER,INTERVALSTART,INTERVALEND,TEXTURE,TEXTUREQUALIFIER,TEXTUREMODIFIER1,TEXTUREMODIFIER2,COLOR1,COLOR2,COLORQUALIFIER,CLASSIFICATION
1,WCR2005-005822,680,690,Sand,Loose,Silty,,Grey,Black,Dark,Coarse
2,WCR2005-005822,690,880,Siltstone,Volcanic,Sandy,,Grey,Green,Dark,Fine
3,WCR2005-005822,880,895,Sand,Loose,Clayey,,Grey,,Dark,Coarse
4,WCR2005-005822,895,910,Sand,Loose,Clayey,Gravelly,Grey,,Dark,Coarse
5,WCR2005-005822,910,940,Siltstone,,Sandy,,Grey,Green,Dark,Fine
6,WCR2005-005822,940,970,Sand,Loose,,,Grey,Green,Dark,Coarse
7,WCR2005-005822,970,990,Sand,Loose,Silty,,Grey,Green,Dark,Coarse
8,WCR2005-005822,990,1000,Sand,Loose,Silty,,Grey,Green,Dark,Coarse
9,WCR2005-005822,1000,1030,Sand,Loose,,,Grey,Red,Dark,Coarse
10,WCR2005-005822,1030,1050,Sand,Loose,,,Grey,Red,Dark,Coarse
11,WCR2005-005822,1050,1100,Sand,Loose,,,Grey,Red,Dark,Coarse
12,WCR2005-005822,1100,1130,Siltstone,Fine,Sandy,,Green,Grey,Dark,Fine
13,WCR2005-005822,1130,1140,Clay,,Sandy,Silty,Grey,Blue,,Fine
14,WCR2005-005822,1140,1170,Siltstone,Fine,Sandy,,Grey,Blue,,Fine
15,WCR2005-005822,1170,1195,Siltstone,Plastic,Sandy,,Grey,Blue,,Fine
16,WCR2005-005822,1195,1310,Siltstone,,Clayey,,Grey,Blue,,Fine
17,WCR2005-005822,1310,1345,Siltstone,,Clayey,,Grey,Blue,,Fine
18,WCR2005-005822,1345,1400,Siltstone,,Sandy,Clayey,Grey,Blue,,Fine
19,WCR2005-005822,1400,1430,Clay,Soft,Sandy,Clayey,Grey,Blue,,Fine
20,WCR2005-005822,1430,1440,Clay,,Sandy,,Grey,Blue,,Fine
21,WCR2005-005822,1440,1450,Clay,,Sandy,,Grey,Blue,,Fine
22,WCR2005-005822,1450,1500,Clay,,Sandy,,Grey,Blue,,Fine
23,WCR2005-005825,0,10,Silt,Loose,,,Yellow,Brown,,Fine
24,WCR2005-005825,10,20,Silt,Soft,Clayey,,Yellow,Brown,,Fine
25,WCR2005-005825,20,40,Clay,Soft,Sandy,,Yellow,Brown,,Fine
26,WCR2005-005825,40,50,Gravel,Loose,,,Grey,,Dark,Coarse
27,WCR2005-005825,50,60,Sand,Loose,Gravelly,,Black,,,Coarse
28,WCR2005-005825,60,70,Sand,Loose,Clayey,Gravelly,Grey,,Dark,Coarse
29,WCR2005-005825,70,90,Clay,Soft,,,Grey,Blue,,Fine
30,WCR2005-005825,90,100,Gravel,Volcanic,Clayey,Sandy,Grey,Blue,Dark,Coarse
31,WCR2005-005825,100,110,Sand,Loose,Clayey,Gravelly,Grey,Blue,,Coarse
32,WCR2005-005825,110,120,Clay,Soft,Gravelly,,Grey,Blue,,Fine
33,WCR2005-005825,120,130,Clay,Soft,Sandy,Gravelly,Grey,Blue,,Fine
34,WCR2005-005825,130,200,Clay,Soft,Sandy,,Grey,Blue,,Fine
35,WCR2005-005825,200,220,Clay,Soft,Gravelly,Sandy,Grey,Blue,,Fine
36,WCR2005-005825,220,230,Clay,Soft,Sandy,,Grey,Blue,,Fine
37,WCR2005-005825,230,240,Gravel,Loose,,,Black,,,Coarse
38,WCR2005-005825,240,250,Clay,Soft,Gravelly,Sandy,Grey,Blue,,Fine
39,WCR2005-005825,250,260,Siltstone,,Sandy,,Grey,Green,Dark,Fine
40,WCR2005-005825,260,320,Siltstone,,Sandy,,Grey,Green,Dark,Fine
41,WCR2005-005825,320,330,Sand,Soft,Clayey,,Grey,Green,Dark,Coarse
42,WCR2005-005825,330,340,Sand,Soft,Clayey,,Grey,Green,Dark,Coarse
43,WCR2005-005825,340,350,Sand,Loose,Clayey,,Grey,Green,Dark,Coarse
44,WCR2005-005825,350,360,Sand,Loose,,,Grey,Green,Dark,Coarse
45,WCR2005-005825,360,370,Sand,Loose,Clayey,Silty,Grey,Green,Dark,Coarse
46,WCR2005-005825,370,380,Siltstone,,,,Grey,Green,Dark,Fine
47,WCR2005-005825,380,410,Siltstone,,,,Grey,Green,Dark,Fine
48,WCR2005-005825,410,450,Siltstone,,,,Grey,Green,Dark,Fine
49,WCR2005-005825,450,470,Sand,,Silty,,Grey,Green,Dark,Coarse
50,WCR2005-005825,470,480,Siltstone,,,,Grey,Green,,Fine
51,WCR2005-005825,480,490,Siltstone,,Gravelly,,Grey,Green,,Fine
52,WCR2005-005825,490,530,Siltstone,,Sandy,,Grey,Green,,Fine
53,WCR2005-005825,530,540,Siltstone,,Sandy,,Grey,Green,,Fine
54,WCR2005-005825,540,550,Sand,,Silty,,Grey,Green,Dark,Coarse
55,WCR2005-005825,550,560,Sand,,Silty,,Grey,Red,Dark,Coarse
56,WCR2005-005825,560,590,Siltstone,Volcanic,Sandy,,Grey,Grey,,Fine
57,WCR2005-005825,590,600,Sand,,Silty,,Grey,Grey,,Coarse
58,WCR2005-005825,600,640,Siltstone,Volcanic,Sandy,,Grey,Green,Dark,Fine
59,WCR2005-005825,640,670,Siltstone,Volcanic,Sandy,,Grey,Green,Dark,Fine
60,WCR2005-005825,670,680,Sand,Volcanic,Silty,,Grey,Green,Dark,Coarse
61,WCR2005-005825,680,690,Sand,Loose,Silty,,Grey,Black,Dark,Coarse
62,WCR2005-005825,690,880,Siltstone,Volcanic,Sandy,,Grey,Green,Dark,Fine
63,WCR2005-005825,880,895,Sand,Loose,Clayey,,Grey,,Dark,Coarse
64,WCR2005-005825,895,910,Sand,Loose,Clayey,Gravelly,Grey,,Dark,Coarse
65,WCR2005-005825,910,940,Siltstone,,Sandy,,Grey,Green,Dark,Fine
66,WCR2005-005825,940,970,Sand,Loose,,,Grey,Green,Dark,Coarse
67,WCR2005-005825,970,990,Sand,Loose,Silty,,Grey,Green,Dark,Coarse
68,WCR2005-005825,990,1000,Sand,Loose,Silty,,Grey,Green,Dark,Coarse
69,WCR2005-005825,1000,1060,Sand,Loose,,,Grey,Black,Dark,Coarse
70,WCR2005-009760,0,15,Clay,Plastic,,,Grey,Brown,Dark,Fine
71,WCR2005-009760,15,20,Clay,,Silty,Sandy,Brown,,Light,Fine
72,WCR2005-009760,20,30,Sand,Very Fine,Silty,,Multi-colored,,,Coarse
73,WCR2005-009760,30,45,Sand,,Silty,,Grey,,Dark,Coarse
74,WCR2005-009760,45,58,Gravel,Coarse,Sandy,,Multi-colored,,,Coarse
75,WCR2005-009760,58,130,Clay,Lean,Sandy,Gravelly,Blue,Grey,,Fine
76,WCR2005-009760,130,140,Clay,Lean,Sandy,Silty,Blue,Grey,,Fine
77,WCR2005-009760,140,185,Sand,Coarse,Gravelly,Silty,Multi-colored,Grey,,Coarse
78,WCR2005-009760,185,330,Clay,,Sandy,Silty,Grey,Blue,,Fine
79,WCR2005-009760,330,350,Sand,Coarse,Gravelly,,Black,Red,,Coarse
80,WCR2005-009760,350,400,Clay,,Sandy,,Grey,Red,,Fine
81,WCR2005-009760,400,410,Sand,Coarse,,,Black,Red,,Coarse
82,WCR2005-009760,410,480,Sand,,Silty,,Black,Grey,,Coarse
83,WCR2005-009760,480,770,Sand,Volcanic,Clayey,Silty,Black,Red,Dark,Coarse
84,WCR2005-009760,770,840,Claystone/Sand,,,,Grey,Green,,Fine
85,WCR2005-009760,840,880,Claystone,,Silty,Sandy,Grey,Pink,Medium,Fine
86,WCR2005-009760,880,890,Sand,Fine,,,Red,Black,,Coarse
87,WCR2005-009760,890,940,Claystone,,Silty,,Blue,Pink,,Fine
88,WCR2005-009760,940,960,Sand,,,,Green,Red,,Coarse
89,WCR2005-009760,960,1004,Claystone,Hard,Sandy,,Blue,Grey,,Fine
90,WCR2005-009761,0,120,Clay,Lean,Silty,Sandy,Red,Tan,,Fine
91,WCR2005-009761,120,140,Sandstone,Fine,,,Black,,,Coarse
92,WCR2005-009761,140,200,Silt,,Sandy,,Grey,Black,,Fine
93,WCR2005-009761,200,330,Sand,Volcanic,Gravelly,Silty,Multi-colored,,,Coarse
94,WCR2005-009761,330,340,Silt,,,,Grey,,,Fine
95,WCR2005-009761,340,350,Sand,,,,Black,,,Coarse
96,WCR2005-009761,350,360,Clay,Lean,Silty,,Red,Brown,,Fine
97,WCR2005-009761,360,420,Silt,,Sandy,,Grey,Black,,Fine
98,WCR2005-009761,420,450,Sand,,Silty,,Black,Red,,Coarse
99,WCR2020-006592,85,90,Clay,Lean,,,Grey,Brown,,Fine
100,WCR2020-006592,90,95,Clay,Lean,,,Grey,Brown,,Fine
101,WCR2020-006592,95,100,Clay,Lean,Sandy,,Grey,Brown,,Fine
102,WCR2020-006592,100,105,Clay,Lean,Gravelly,,Grey,Brown,,Fine
103,WCR2020-006592,105,110,Clay,,Gravelly,,Grey,,,Fine
104,WCR2020-006592,110,115,Clay,Lean,Sandy,,Grey,,,Fine
105,WCR2020-006592,115,120,Clay,Lean,Sandy,,Grey,,,Fine
106,WCR2020-006592,120,125,Clay,Lean,Sandy,,Grey,,,Fine
107,WCR2020-006592,125,130,Clay,Lean,Sandy,,Grey,,,Fine
108,WCR2020-006592,130,135,Clay,Lean,Sandy,,Grey,,,Fine
109,WCR2020-006592,135,140,Clay,Lean,Sandy,,Grey,,,Fine
110,WCR2020-006592,140,145,Clay,Lean,Sandy,,,,,Fine
111,WCR2020-006592,145,150,Clay,Lean,Sandy,,,,,Fine
112,WCR2020-006592,150,155,Clay,Lean,Sandy,,Grey,Grey,,Fine
113,WCR2020-006592,155,160,Clay,Lean,Sandy,,Grey,Grey,,Fine
114,WCR2020-006592,160,165,Clay,Lean,Sandy,,Grey,Grey,,Fine
115,WCR2020-006592,165,170,Clay,Lean,Sandy,,Grey,Grey,,Fine
116,WCR2020-006592,170,175,Clay,Lean,Sandy,,Grey,Grey,,Fine
117,WCR2020-006592,175,180,Clay,Lean,Sandy,,Yellow,Brown,,Fine
118,WCR2020-006592,180,185,Clay,Lean,Sandy,,Yellow,Brown,,Fine
119,WCR2020-006592,185,190,Clay,Lean,Sandy,,Grey,Brown,,Fine
120,WCR2020-006592,190,195,Clay,Fine,Sandy,,Grey,Brown,,Fine
121,WCR2020-006592,195,200,Gravel,Coarse,Clayey,,Grey,,Dark,Coarse
122,WCR2020-006592,200,205,Gravel,Coarse,Clayey,,Grey,,Dark,Coarse
123,WCR2020-006592,205,210,Gravel,Coarse,Clayey,,Grey,,Dark,Coarse
124,WCR2020-006592,210,215,Clay,Lean,Gravelly,,Grey,,Dark,Fine
125,WCR2020-006592,215,220,Clay,Lean,Gravelly,,Brown,,Dark,Fine
126,WCR2020-006592,220,225,Clay,Lean,Gravelly,,Brown,,Dark,Fine
127,WCR2020-006592,225,230,Clay,Lean,Sandy,,Brown,,Dark,Fine
128,WCR2020-006592,230,235,Clay,,Gravelly,Sandy,Brown,,,Fine
129,WCR2020-006592,235,240,Gravel,Coarse,Clayey,,,,,Coarse
130,WCR2020-006592,240,245,Clay,Lean,sandy,,Brown,,,Fine
131,WCR2020-006592,245,250,Clay,Lean,sandy,,Brown,,,Fine
132,WCR2020-006592,250,255,Sand,Fine-medium,Clayey,,Brown,,,Coarse
133,WCR2020-006592,255,260,Sand,,Clayey,Gravelly,Brown,,,Coarse
134,WCR2020-006592,260,265,Sand,,Clayey,Gravelly,Brown,,,Coarse
135,WCR2020-006592,265,270,Sand,,Clayey,Gravelly,Brown,,,Coarse
136,WCR2020-006592,270,275,Sand,,Clayey,Gravelly,Brown,,,Coarse
137,WCR2020-006592,275,280,Sand,,Clayey,Gravelly,Brown,,,Coarse
138,WCR2020-006592,280,285,Sand,Medium,Clayey,Gravelly,Grey,Brown,,Coarse
139,WCR2020-006592,285,290,Sand,Medium,Clayey,Gravelly,Grey,Brown,,Coarse
140,WCR2020-006592,290,295,Sand,Medium,Clayey,Gravelly,Grey,Brown,,Coarse
141,WCR2020-006592,295,300,Sand,Medium,Clayey,Gravelly,Grey,Brown,,Coarse
142,WCR2020-006592,300,305,Sand,Fine,Clayey,,Brown,Grey,,Coarse
143,WCR2020-006592,305,310,Clay,Lean,Silty,,Grey,Brown,,Fine
144,WCR2020-006592,310,315,Clay,Lean,Silty,,Grey,Brown,,Fine
145,WCR2020-006592,315,320,Clay,Lean,Silty,,Grey,Brown,,Fine
146,WCR2020-006592,320,325,Clay,Lean,Sandy,Silty,Blue,Grey,,Fine
147,WCR2020-006592,325,330,Clay,Lean,,,Blue,Grey,,Fine
148,WCR2020-006592,330,335,Clay,Lean,Silty,,Blue,Grey,,Fine
149,WCR2020-006592,335,340,Clay,Lean,Sandy,,Brown,Grey,,Fine
150,WCR2020-006592,340,345,Clay,,Sandy,,Brown,,,Fine
151,WCR2020-006592,345,350,Clay,Lean,Silty,,Grey,,Light,Fine
152,WCR2020-006592,350,355,Clay,Lean,,,Brown,Grey,,Fine
153,WCR2020-006592,355,360,Clay,Lean,,,Brown,Grey,,Fine
154,WCR2020-006592,360,365,Clay,Lean,,,Brown,Grey,,Fine
155,WCR2020-006592,365,370,Clay,Lean,,,Brown,Grey,,Fine
156,WCR2020-006592,370,375,Clay,Lean,,,Brown,Grey,,Fine
157,WCR2020-006592,375,380,Clay,Lean,,,Brown,Grey,,Fine
158,WCR2020-006592,380,385,Clay,Lean,,,Brown,Grey,,Fine
159,WCR2020-006592,385,390,Clay,Lean,,,Brown,Grey,,Fine
160,WCR2020-006592,390,395,Clay,Fine,Silty,Sandy,Brown,Grey,,Fine
161,WCR2020-006592,395,400,Gravel,medium,Clayey,Sandy,Grey,Brown,,Coarse
162,WCR2020-006592,400,405,Gravel,Fine,Clayey,,Brown,Grey,,Coarse
163,WCR2020-006592,405,410,Gravel,Fine,Clayey,,Brown,Grey,,Coarse
164,WCR2020-006592,410,415,Gravel,Fine,Clayey,Sandy,Brown,Grey,,Coarse
165,WCR2020-006592,415,420,Gravel,Fine,Sandy,Clayey,Brown,Grey,,Coarse
166,WCR2020-006592,420,425,Gravel,Fine,Clayey,Sandy,Grey,Brown,,Coarse
167,WCR2020-006592,425,430,Clay,Lean,Sandy,Gravelly,Brown,Grey,,Fine
168,WCR2020-006592,430,435,Clay,Lean,Sandy,,Grey,,Light,Fine
169,WCR2020-006592,435,440,Clay,Lean,Sandy,,Grey,,Light,Fine
170,WCR2020-006592,440,445,Sand,Medium,Clayey,,Grey,,Light,Coarse
171,WCR2020-006592,445,450,Sand,,Clayey,Gravelly,Multi-colored,White,,Coarse
172,WCR2020-006592,450,455,Clay,Lean,Sandy,,Blue,Grey,,Fine
173,WCR2020-006592,455,460,Clay,Lean,Sandy,,Blue,Grey,,Fine
174,WCR2020-006592,460,465,Clay,Lean,Gravelly,,Blue,Grey,Light,Fine
175,WCR2020-006592,465,470,Clay,Lean,Gravelly,,Blue,Grey,Light,Fine
176,WCR2020-006658,0,5,Gravel,Volcanic,,,,,,Coarse
177,WCR2020-006658,5,10,Clay,Plastic,,,Brown,,,Fine
178,WCR2020-006658,10,15,,,,,,,,
179,WCR2020-006658,15,20,Clay,,Silty,Sandy,Olive,,,Fine
180,WCR2020-006658,20,25,Clay,Lean,,,Green,Grey,Dark,Fine
181,WCR2020-006658,25,30,Clay,Lean,,,Green,Grey,Dark,Fine
182,WCR2020-006658,30,35,Clay,Lean,,,Green,Grey,Dark,Fine
183,WCR2020-006658,35,40,Clay,Lean,,,Green,Grey,Dark,Fine
184,WCR2020-006658,40,45,Clay,Lean,,,Green,Grey,Dark,Fine
185,WCR2020-006658,45,50,Clay,Lean,,,Green,Grey,Dark,Fine
186,WCR2020-006658,50,55,Clay,Plastic,,,Green,Grey,Dark,Fine
187,WCR2020-006658,55,60,Clay,Plastic,,,Green,Grey,Dark,Fine
188,WCR2020-006658,60,65,Clay,Plastic,,,Green,Grey,Dark,Fine
189,WCR2020-006658,65,70,Clay,Plastic,,,Green,Grey,Dark,Fine
190,WCR2020-006658,70,75,Clay,Plastic,,,Green,Grey,Dark,Fine
191,WCR2020-006658,75,80,Clay,Plastic,Sandy,,Black,,,Fine
192,WCR2020-006658,80,85,Clay,Plastic,Sandy,,Black,,,Fine
193,WCR2020-006658,85,90,Clay,Plastic,Sandy,,Black,,,Fine
194,WCR2020-006658,90,95,Clay,Lean,Sandy,,Black,,,Fine
195,WCR2020-006658,95,100,Clay,Lean,Sandy,,Black,,,Fine
196,WCR2020-006658,100,105,Sand,Fine-Coarse,Clayey,,Green,Grey,,Coarse
197,WCR2020-006658,105,110,Sand,Fine-Coarse,Clayey,,Green,Grey,,Coarse
198,WCR2020-006658,110,115,Sand,Fine-Coarse,Gravelly,Clayey,Red,,,Coarse
199,WCR2020-006658,115,120,Sand,Volcanic,Silty,,Red,Grey,,Coarse
200,WCR2020-006658,120,125,Sand,Volcanic,Silty,,Red,Grey,,Coarse
201,WCR2020-006658,125,130,Sand,Volcanic,Silty,,Red,Grey,,Coarse
202,WCR2020-006658,130,135,Clay,Lean,Sandy,,Green,Grey,Dark,Fine
203,WCR2020-006658,135,140,Clay,Lean,Silty,,Black,,,Fine
204,WCR2020-006658,140,145,Clay,Lean,Silty,,Black,,,Fine
205,WCR2020-006658,145,150,Clay,Lean,Silty,,Black,,,Fine
206,WCR2020-006658,150,155,Clay,Lean,Silty,,Black,,,Fine
207,WCR2020-006658,155,160,Clay,Plastic,,,Grey,Blue,Dark,Fine
208,WCR2020-006658,160,165,Clay,Fine,Silty,,Grey,Blue,Dark,Fine
209,WCR2020-006658,165,170,Clay,Fine,Silty,,Grey,Blue,Dark,Fine
210,WCR2020-006658,170,175,Clay,Lean,Sandy,,Black,Blue,,Fine
211,WCR2020-006658,175,180,Sand,Fine,Clayey,,Black,Blue,,Coarse
212,WCR2020-006658,180,185,Sand,Fine,Clayey,Gravelly,Black,,,Coarse
213,WCR2020-006658,185,190,Sand,Fine,Clayey,Gravelly,Black,,,Coarse
214,WCR2020-006658,190,195,Sand,Coarse,Clayey,,Black,,,Coarse
215,WCR2020-006658,195,200,Sand,Coarse,Clayey,,Black,,,Coarse
216,WCR2020-006658,200,205,Sand,Fine-Coarse,Clayey,,Black,,,Coarse
217,WCR2020-006658,205,210,Sand,Basaltic,Clayey,,Black,,,Coarse
218,WCR2020-006658,210,215,Sand,Fine-Coarse,Clayey,,Black,,,Coarse
219,WCR2020-006658,215,220,Clay,,Gravelly,Sandy,Black,,,Fine
220,WCR2020-006658,220,225,Clay,Lean,Sandy,Silty,Grey,Blue,Dark,Fine
221,WCR2020-006658,225,230,Clay,Lean,Sandy,Silty,Grey,Blue,Dark,Fine
222,WCR2020-006658,230,235,Clay,Lean,Sandy,Silty,Grey,Blue,Dark,Fine
223,WCR2020-006658,235,240,Clay,Plastic,Gravelly,Sandy,Green,Grey,,Fine
224,WCR2020-006658,240,245,Clay,Plastic,Gravelly,Sandy,Green,Grey,,Fine
225,WCR2020-006658,245,250,Clay,Plastic,Gravelly,Sandy,Green,Grey,,Fine
226,WCR2020-006658,250,255,Clay,Plastic,Sandy,,Green,Grey,,Fine
227,WCR2020-006658,255,260,Clay,Plastic,Sandy,,Green,Grey,,Fine
228,WCR2020-006658,260,265,Clay,Plastic,Sandy,,Green,Grey,,Fine
229,WCR2020-006658,265,270,Clay,Plastic,,,Green,Grey,,Fine
230,WCR2020-006658,270,275,Clay,Plastic,,,Green,Grey,,Fine
231,WCR2020-006658,275,280,Clay,Plastic,,,Green,Grey,,Fine
232,WCR2020-006658,280,285,Clay,Plastic,,,Green,Grey,,Fine
233,WCR2020-006658,285,290,Clay,Plastic,,,Green,Grey,,Fine
234,WCR2020-006658,290,295,Clay,Plastic,,,Green,Grey,,Fine
235,WCR2020-006658,295,300,Clay,Plastic,,,Green,Grey,,Fine
236,WCR2020-006658,300,305,Clay,Lean,Sandy,,Grey,,,Fine
237,WCR2020-006658,305,310,Clay,Lean,Sandy,,Grey,,,Fine
238,WCR2020-006658,310,315,Clay,Lean,Sandy,,Grey,,,Fine
239,WCR2020-006658,315,320,Clay,Lean,Sandy,,Grey,,,Fine
240,WCR2020-006658,320,325,Clay,Lean,Sandy,,Grey,,,Fine
241,WCR2020-006658,325,330,Clay,Lean,Sandy,,Grey,,,Fine
242,WCR2020-006658,330,335,Clay,Lean,Sandy,,Grey,,,Fine
243,WCR2020-006658,335,340,Clay,Lean,Sandy,,Grey,,,Fine
244,WCR2020-006658,340,345,Clay,Lean,Sandy,,Grey,,,Fine
245,WCR2020-006658,345,350,Clay,Lean,Sandy,,Grey,,,Fine
246,WCR2020-006658,350,355,Clay,Tough,,,Green,Grey,Dark,Fine
247,WCR2020-006658,355,360,Clay,Tough,,,Green,Grey,Dark,Fine
248,WCR2020-006658,360,365,Clay,Tough,,,Green,Grey,Dark,Fine
249,WCR2020-006658,365,370,Clay,Tough,,,Green,Grey,Dark,Fine
250,WCR2020-006658,370,375,Clay,Tough,,,Green,Grey,Dark,Fine
251,WCR2020-006658,375,380,Clay,Tough,,,Green,Grey,Dark,Fine
252,WCR2020-006658,380,385,Clay,Tough,,,Green,Grey,Dark,Fine
253,WCR2020-006658,385,390,Clay,Tough,,,Green,Grey,Dark,Fine
254,WCR2020-006658,390,395,Clay,Tough,,,Green,Grey,Dark,Fine
255,WCR2020-006658,395,400,Clay,Plastic,,,Green,Grey,Dark,Fine
256,WCR2020-006658,400,405,Clay,Plastic,,,Green,Grey,Dark,Fine
257,WCR2020-006658,405,410,Clay,Plastic,,,Green,Grey,Dark,Fine
258,WCR2020-006658,410,415,Clay,,Silty,,Grey,,Dark,Fine
259,WCR2020-006658,415,420,Clay,,Silty,,Grey,,Dark,Fine
260,WCR2020-006658,420,425,Clay,Tough,Silty,,Grey,Green,,Fine
261,WCR2020-006658,425,430,Clay,Tough,Silty,,Grey,Green,,Fine
262,WCR2020-006658,430,435,Clay,,Silty,,Green,Grey,Dark,Fine
263,WCR2020-006658,435,440,Clay,Plastic,Silty,,Olive,,,Fine
264,WCR2020-006658,440,445,Clay,Plastic,Silty,,Olive,,,Fine
265,WCR2020-006658,445,450,Clay,Plastic,Silty,,Olive,,,Fine
266,WCR2020-006658,450,455,Clay,Lean,,,Olive,Grey,,Fine
267,WCR2020-006658,455,460,Clay,Lean,,,Olive,Grey,,Fine
268,WCR2020-006658,460,465,Clay,Lean,,,Olive,Grey,,Fine
269,WCR2020-006658,465,470,Clay,Lean,,,Olive,Grey,,Fine
270,WCR2020-006658,470,475,Clay,,Silty,Sandy,Grey,Brown,Dark,Fine
271,WCR2020-006658,475,480,Clay,Lean,Sandy,,Grey,,,Fine
272,WCR2020-006658,480,485,Clay,Lean,Sandy,,Grey,,,Fine
273,WCR2020-006658,485,490,Clay,Lean,Sandy,,Black,,,Fine
274,WCR2020-006658,490,495,Sand,Fine-Coarse,clayey,,Black,,,Coarse
275,WCR2020-006658,495,500,Sand,,Silty,,Black,,,Coarse
276,WCR2020-006658,500,505,Clay,Lean,Silty,,Grey,,Dark,Fine
277,WCR2020-006658,505,510,Clay,Lean,Silty,,Grey,,Dark,Fine
278,WCR2020-006658,510,515,Clay,Lean,Sandy,,Black,,,Fine
279,WCR2020-006658,515,520,Clay,Lean,Sandy,,Black,,,Fine
280,WCR2020-006658,520,525,Clay,Lean,Sandy,,Black,,,Fine
281,WCR2020-006658,525,530,Sand,Fine-Coarse,Silty,,Black,,,Coarse
282,WCR2020-006658,530,535,Sand,Fine-Coarse,Clayey,,Grey,Brown,Dark,Coarse
283,WCR2020-006658,535,540,Clay,Plastic,,,Olive,Grey,Dark,Fine
284,WCR2020-006658,540,545,Clay,Lean,,,Grey,Red,,Fine
285,WCR2020-006658,545,550,Clay,Lean,,,Olive,Grey,,Fine
286,WCR2020-006658,550,555,Clay,Lean,,,Olive,Grey,,Fine
287,WCR2020-006667,0,5,,,,,,,,
288,WCR2020-006667,5,10,Sand,Fine,Gravelly,,Multi-colored,,,Coarse
289,WCR2020-006667,10,15,Clay,Lean,Sandy,Gravelly,Red,Brown,Dark,Fine
290,WCR2020-006667,15,20,Clay,Lean,Sandy,,Brown,,Dark,Fine
291,WCR2020-006667,20,25,Sand,Coarse,Silty,,Brown,,Dark,Coarse
292,WCR2020-006667,25,30,Clay,,Silty,,Grey,Brown,Dark,Fine
293,WCR2020-006667,30,35,Clay,Lean,Silty,Sandy,Red,Brown,Dark,Fine
294,WCR2020-006667,35,40,Clay,,Silty,Gravelly,Red,Brown,Dark,Fine
295,WCR2020-006667,40,45,Silt,,Clayey,,Olive,Brown,,Fine
296,WCR2020-006667,45,50,Sand,Hard,Clayey,Gravelly,Yellow,Brown,Dark,Coarse
297,WCR2020-006667,50,55,Clay,Compacted,Silty,Shaley,Grey,,Dark,Fine
298,WCR2020-006667,55,60,Clay,,Sandy,,Grey,,Dark,Fine
299,WCR2020-006667,60,65,Sand,Fine-Coarse,Silty,Shaley,Multi-colored,,,Coarse
300,WCR2020-006667,65,70,Sand,Medium-Coarse,Clayey,,Multi-colored,,,Coarse
301,WCR2020-006667,70,75,Sand,Medium-Coarse,Clayey,Shaley,Grey,Brown,Dark,Coarse
302,WCR2020-006667,75,80,Sand,Medium-Coarse,Clayey,Shaley,Brown,,Dark,Coarse
303,WCR2020-006667,80,85,Clay,Fine-Coarse,Sandy,,Brown,Grey,Light,Fine
304,WCR2020-006667,85,90,Clay,Fine-Coarse,Sandy,,Grey,Multi-colored,Dark,Fine
305,WCR2020-006667,90,95,Clay,Lean,Sandy,,Grey,,Dark,Fine
306,WCR2020-006667,95,100,Clay,Lean,Silty,Sandy,Grey,,Dark,Fine
307,WCR2020-006667,100,105,Sand,,Clayey,Gravelly,Grey,,Dark,Coarse
308,WCR2020-006667,105,110,Sand,Fine-Coarse,Clayey,Gravelly,Green,Grey,,Coarse
309,WCR2020-006667,110,115,Sand,Fine-Coarse,Gravelly,,Grey,,Dark,Coarse
310,WCR2020-006667,115,120,Sand,Coarse,Clayey,Gravelly,Green,Grey,,Coarse
311,WCR2020-006667,120,125,Silt,,Sandy,Gravelly,Brown,,Dark,Fine
312,WCR2020-006667,125,130,Silt,,Sandy,Gravelly,Brown,,Dark,Fine
313,WCR2020-006667,130,135,Sand,,Clayey,Gravelly,Multi-colored,,Dark,Coarse
314,WCR2020-006667,135,140,Sand,Fine-Medium,Clayey,,Grey,Brown,,Coarse
315,WCR2020-006667,140,145,Sand,,Clayey,Gravelly,,,Light,Coarse
316,WCR2020-006667,145,150,Sand,,Clayey,Gravelly,Grey,Green,,Coarse
317,WCR2020-006667,150,155,Sand,Coarse,Gravelly,,Multi-colored,,,Coarse
318,WCR2020-006667,155,160,Sand,Coarse,Gravelly,,Multi-colored,,,Coarse
319,WCR2020-006667,160,165,Sand,Coarse,Gravelly,,Multi-colored,,,Coarse
320,WCR2020-006667,165,170,Gravel,Fine-Coarse,Sandy,,Grey,Brown,Dark,Coarse
321,WCR2020-006667,170,175,Sand,Compacted,Silty,Gravelly,Grey,Brown,Dark,Coarse
322,WCR2020-006667,175,180,Silt,,Sandy,,Grey,Brown,Dark,Fine
323,WCR2020-006667,180,185,Silt,,Sandy,,Grey,Brown,Dark,Fine
324,WCR2020-006667,185,190,Silt,,Sandy,,Grey,Brown,Dark,Fine
325,WCR2020-006667,190,195,Silt,,Sandy,,Brown,,Dark,Fine
326,WCR2020-006667,195,200,Silt,Compacted,Sandy,,Brown,,Dark,Fine
327,WCR2020-006667,200,205,Silt,Compacted,Sandy,,Brown,,Dark,Fine
328,WCR2020-006667,205,210,Silt,,Sandy,,Grey,Brown,Dark,Fine
329,WCR2020-006667,210,215,Silt,,Sandy,,Brown,,Dark,Fine
330,WCR2020-006667,215,220,Sand,,Silty,,Brown,,Dark,Coarse
331,WCR2020-006667,220,225,Sand,Coarse,,,Multi-colored,,,Coarse
332,WCR2020-006667,225,230,Sand,,Gravelly,,Black,Multi-colored,,Coarse
333,WCR2020-006667,230,235,Sand,,Gravelly,,Black,Multi-colored,,Coarse
334,WCR2020-006667,235,240,Sand,,Gravelly,,Black,Multi-colored,,Coarse
335,WCR2020-006667,240,245,Sand,Coarse,Gravelly,,Black,Multi-colored,,Coarse
336,WCR2020-006667,245,250,Sand,Coarse,Gravelly,,Black,Multi-colored,,Coarse
337,WCR2020-006667,250,255,Clay,,Sandy,,Grey,,Dark,Fine
338,WCR2020-006667,255,260,Clay,,Sandy,,Grey,,Dark,Fine
339,WCR2020-006667,260,265,Clay,,Sandy,Shaley,Red,Grey,Dark,Fine
340,WCR2020-006667,265,270,Clay,,Sandy,Shaley,Red,Grey,Dark,Fine
341,WCR2020-006667,270,275,Clay,,Sandy,Gravelly,Grey,Brown,Dark,Fine
342,WCR2020-006667,275,280,Clay,,Sandy,Shaley,Grey,,Dark,Fine
343,WCR2020-006667,280,285,Sand,Fine,Silty,,Grey,Brown,dark,Coarse
344,WCR2020-006667,285,290,Sand,Fine,Silty,,Grey,Brown,dark,Coarse
345,WCR2020-006667,290,295,Sand,,Silty,Shaley,,,,Coarse
346,WCR2020-006667,295,300,Sand,Coarse,,,Grey,,Light,Coarse
347,WCR2020-006667,300,305,Sand,Coarse,,,Grey,,Light,Coarse
348,WCR2020-006667,305,310,Sand,Coarse,Clayey,,Multi-colored,grey,,Coarse
349,WCR2020-006667,310,315,Sand,Coarse,Silty,,Grey,,Dark,Coarse
350,WCR2020-006667,315,320,Sand,Coarse,Silty,,Grey,,Dark,Coarse
351,WCR2020-006667,320,325,Sand,fine,Silty,,Grey,Brown,Dark,Coarse
352,WCR2020-006667,325,330,Clay,Lean,Sandy,,Grey,Brown,,Fine
353,WCR2020-006667,330,335,Sand,Fine-Coarse,Clayey,Shaley,Multi-colored,,,Coarse
354,WCR2020-006667,335,340,Sand,Fine-Coarse,Clayey,Shaley,Multi-colored,,,Coarse
355,WCR2020-006667,340,345,Sand,Fine-Coarse,Clayey,Shaley,Multi-colored,,,Coarse
356,WCR2020-006667,345,350,Clay,Lean,Sandy,,Brown,Grey,,Fine
357,WCR2020-006667,350,355,Clay,Lean,Sandy,,Grey,,,Fine
358,WCR2020-006667,355,360,Clay,Lean,Sandy,,Grey,,,Fine
359,WCR2020-006667,360,365,Clay,,Sandy,Shaley,Multi-colored,,,Fine
360,WCR2020-006667,365,370,Clay,,Sandy,,Grey,Brown,Dark,Fine
361,WCR2020-006667,370,375,Sand,Fine-Coarse,Clayey,,Grey,,Dark,Coarse
362,WCR2020-006667,375,380,Clay,,Sandy,,Grey,,,Fine
363,WCR2020-006667,380,385,Clay,,Sandy,,Grey,,,Fine
364,WCR2020-006667,385,390,Clay,,Sandy,,Grey,,Dark,Fine
365,WCR2020-006667,390,395,Clay,,Sandy,,Grey,,,Fine
366,WCR2020-006667,395,400,Clay,,Sandy,,Grey,,,Fine
367,WCR2020-006667,400,405,Clay,Lean,Sandy,,Grey,,,Fine
368,WCR2020-006667,405,410,Clay,Lean,Sandy,,Grey,,,Fine
369,WCR2020-006667,410,415,Sand,Fine-Coarse,Clayey,,Multi-colored,,,Coarse
370,WCR2020-006667,415,420,Sand,Fine-Coarse,Clayey,,Multi-colored,,,Coarse
371,WCR2020-006667,420,425,Clay,Lean,Sandy,,Grey,,,Fine
372,WCR2020-006667,425,430,Clay,Lean,Sandy,,Grey,,,Fine
373,WCR2020-006667,430,435,Sand,Fine-Coarse,Clayey,,Grey,,Dark,Coarse
374,WCR2020-006667,435,440,Sand,Fine-Coarse,Clayey,,Brown,,,Coarse
375,WCR2020-006667,440,445,Clay,Lean,Sandy,,Green,Grey,Dark,Fine
376,WCR2020-006667,445,450,Clay,Compacted,Sandy,,Green,Grey,Dark,Fine
377,WCR2020-006667,450,455,Clay,,Sandy,,Green,Grey,,Fine
378,WCR2020-006667,455,460,Clay,,Sandy,,Green,Grey,,Fine
379,WCR2020-006667,460,465,Sand,Coarse,,,Multi-colored,,,Coarse
380,WCR2020-006667,465,470,Sand,Coarse,,,Multi-colored,,,Coarse