﻿_id,Year,State,HAI,Facility_Name1,Facility_Name2,Facility_Name3,FACID1,FACID2,FACID3,County,Observed_infections,Predicted_infections,Central_line_days,SIR,95%Confidence_Interval_Low_Limit,95%Confidence_Interval_Upper_Limit,Statistical_Interpretation,Notes
1,2013,California,CLABSI,Dominican Hospital,.,.,070000139,.,.,Santa Cruz,4,10.35,7353,0.39,0.12,0.93,Low,
2,2013,California,CLABSI,"Adventist Medical Center, Hanford",Adventist Medical Center-Selma,.,040000122,630012960,.,Kings-Fresno,4,7.48,5791,0.54,0.17,1.29,No difference,† See data dictionary
3,2013,California,CLABSI,"Adventist Medical Center, Reedley",.,.,040000124,.,.,Fresno,0,0,4,,,,Too few to calculate,
4,2013,California,CLABSI,"AHMC Anaheim Regional Medical Center, Anaheim",.,.,060000002,.,.,Orange,13,14.39,8191,0.9,0.5,1.51,No difference,
5,2013,California,CLABSI,"Alameda County Medical Center, Oakland","Alameda County Medical Center-Fairmont Campus, San Leandro",.,140000034,140000184,.,Alameda,6,20.33,11238,0.3,0.12,0.61,Low,† See data dictionary
6,2013,California,CLABSI,Alameda Hospital,.,.,140000011,.,.,Alameda,0,1.38,874,0,0,2.16,No difference,
7,2013,California,CLABSI,Alhambra Hospital Medical Center,.,.,930000005,.,.,Los Angeles,0,2.94,2463,0,0,1.02,No difference,
8,2013,California,CLABSI,"Alta Bates Summit Medical Center, Alta Bates Campus, Berkeley","Alta Bates Summit Medical Center, Herrick Campus, Berkeley",.,140000012,140000006,.,Alameda,4,16.47,11216,0.24,0.08,0.59,Low,† See data dictionary
9,2013,California,CLABSI,"Alta Bates Summit Medical Center, Oakland","Alta Bates Summit Medical Center, Summit Campus, Oakland",.,140000425,140000203,.,Alameda,6,16.03,12196,0.37,0.15,0.78,Low,† See data dictionary
10,2013,California,CLABSI,"Alvarado Hospital Medical Center, Campus #1, San Diego","Alvarado Hospital Medical Center, Campus #2, San Diego",.,090000013,090000839,.,San Diego,3,8.03,4430,0.37,0.1,1.02,No difference,† See data dictionary
11,2013,California,CLABSI,"Antelope Valley Hospital, Lancaster",.,.,930000008,.,.,Los Angeles,15,21.37,15418,0.7,0.41,1.13,No difference,
12,2013,California,CLABSI,"Arrowhead Regional Medical Center, Colton",.,.,240000100,.,.,San Bernardino,6,24.77,12953,0.24,0.1,0.5,Low,
13,2013,California,CLABSI,Bakersfield Heart Hospital,.,.,120001330,.,.,Kern,0,3.11,2073,0,0,0.96,Low,
14,2013,California,CLABSI,Bakersfield Memorial Hospital,.,.,120000338,.,.,Kern,3,17.19,11509,0.18,0.04,0.48,Low,
15,2013,California,CLABSI,"Banner Lassen Medical Center, Susanville",.,.,230000008,.,.,Lassen,0,0.33,276,,,,Too few to calculate,
16,2013,California,CLABSI,Barstow Community Hospital,.,.,240000001,.,.,San Bernardino,0,0.81,614,,,,Too few to calculate,
17,2013,California,CLABSI,"Barton Memorial Hospital, South Lake Tahoe",.,.,030000114,.,.,El Dorado,0,0.93,734,,,,Too few to calculate,
18,2013,California,CLABSI,"Bear Valley Community Hospital, Big Bear Lake",.,.,240000002,.,.,San Bernardino,0,0.01,8,,,,Too few to calculate,
19,2013,California,CLABSI,"Beverly Hospital, Montebello",.,.,930000012,.,.,Los Angeles,6,8.55,5922,0.7,0.29,1.46,No difference,
20,2013,California,CLABSI,"Biggs Gridley Memorial Hospital, Gridley",.,.,230000001,.,.,Butte,0,0.12,92,,,,Too few to calculate,
21,2013,California,CLABSI,"California Hospital Medical Center, Los Angeles",.,.,930000002,.,.,Los Angeles,12,11.96,5776,1,0.54,1.71,No difference,
22,2013,California,CLABSI,"California Medical Facility, Vacaville",.,.,150000441,.,.,Solano,3,1.11,737,2.71,0.69,7.39,No difference,
23,2013,California,CLABSI,"California Mens Colony, San Luis Obispo",.,.,170001888,.,.,San Luis Obispo,0,2.04,1698,0,0,1.47,No difference,
24,2013,California,CLABSI,"California Pacific Medical Center, Davies Campus Hospital, SF",.,.,220000023,.,.,San Francisco,0,4.67,3242,0,0,0.64,Low,
25,2013,California,CLABSI,"California Pacific Medical Center, Pacific Campus Hospital, SF","California Pacific Medical Center, CA West Campus  Hospital, SF",.,220000022,220000002,.,San Francisco,7,32.9,21193,0.21,0.09,0.42,Low,† See data dictionary
26,2013,California,CLABSI,"California Pacific Medical Center, St Luke's Campus, San Francisco",.,.,220000018,.,.,San Francisco,1,3.82,2857,0.26,0.01,1.29,No difference,
27,2013,California,CLABSI,"Cedars-Sinai Medical Center, Los Angeles",.,.,930000004,.,.,Los Angeles,23,103.06,61532,0.22,0.15,0.33,Low,
28,2013,California,CLABSI,"Centinela Hospital Medical Center, Inglewood",.,.,930000022,.,.,Los Angeles,3,12.23,8567,0.25,0.06,0.67,Low,
29,2013,California,CLABSI,"Chapman Medical Center, Orange",.,.,060000006,.,.,Orange,0,0.74,552,,,,Too few to calculate,
30,2013,California,CLABSI,Childrens Hospital and Research Center at Oakland,.,.,140000014,.,.,Alameda,23,27.96,12894,0.82,0.53,1.22,No difference,
31,2013,California,CLABSI,"Children's Hospital at Mission, Mission Viejo",.,.,060001207,.,.,Orange,0,2.56,1083,0,0,1.17,No difference,
32,2013,California,CLABSI,"Children's Hospital Central California, Madera",.,.,040000129,.,.,Madera,26,65.8,27951,0.4,0.26,0.57,Low,
33,2013,California,CLABSI,Childrens Hospital of Los Angeles,.,.,930000034,.,.,Los Angeles,65,141.74,48500,0.46,0.36,0.58,Low,
34,2013,California,CLABSI,"Children's Hospital of Orange County, Orange",.,.,060000007,.,.,Orange,10,65.08,23301,0.15,0.08,0.27,Low,
35,2013,California,CLABSI,"Chinese Hospital, San Francisco",.,.,220000003,.,.,San Francisco,0,1.01,764,0,0,2.98,No difference,
36,2013,California,CLABSI,"Chino Valley Medical Center, Chino",.,.,240000003,.,.,San Bernardino,0,1.76,926,0,0,1.7,No difference,
37,2013,California,CLABSI,"Citrus Valley Medical Center, IC , Covina","Citrus Valley Medical Center, QV,  West Covina",.,930000070,930000132,.,Los Angeles,16,19.02,12140,0.84,0.5,1.34,No difference,† See data dictionary
38,2013,California,CLABSI,"City of Hope Helford Clinical Research Hospital, Duarte",.,.,930000036,.,.,Los Angeles,121,145.35,44627,0.83,0.69,0.99,Low,
39,2013,California,CLABSI,Clovis Community Medical Center,.,.,040000095,.,.,Fresno,8,7.43,5543,1.08,0.5,2.05,No difference,
40,2013,California,CLABSI,Coalinga Regional Medical Center,.,.,040000096,.,.,Fresno,0,0.01,8,,,,Too few to calculate,
41,2013,California,CLABSI,"Coast Plaza Hospital, Norwalk",.,.,930000038,.,.,Los Angeles,0,2.08,1465,0,0,1.44,No difference,
42,2013,California,CLABSI,"Coastal Communities Hospital, Santa Ana",.,.,060000021,.,.,Orange,3,1.2,797,2.51,0.64,6.83,No difference,
43,2013,California,CLABSI,College Hospital Costa Mesa,.,.,060000008,.,.,Orange,1,1.09,910,0.92,0.05,4.54,No difference,
44,2013,California,CLABSI,"Colorado River Medical Center, Needles",.,.,240000034,.,.,San Bernardino,1,0.19,160,5.21,0.13,29.02,No difference,¥ See data dictionary
45,2013,California,CLABSI,Colusa Reg Medical Center,.,.,230000259,.,.,Colusa,0,0.13,101,,,,Too few to calculate,
46,2013,California,CLABSI,Community and Mission Hospital of Huntington Park,.,.,930000040,.,.,Los Angeles,3,1.2,858,2.49,0.63,6.78,No difference,
47,2013,California,CLABSI,Community Hospital Long Beach,.,.,930000082,.,.,Los Angeles,1,2.63,1742,0.38,0.02,1.88,No difference,
48,2013,California,CLABSI,Community Hospital of San Bernardino,.,.,240000082,.,.,San Bernardino,6,6.07,3739,0.99,0.4,2.06,No difference,
49,2013,California,CLABSI,"Community Hospital of The Monterey Peninsula, Monterey",.,.,070000137,.,.,Monterey,1,13.03,9497,0.08,0,0.38,Low,
50,2013,California,CLABSI,"Community Memorial Hospital, San Buenaventura, Ventura",.,.,050000014,.,.,Ventura,0,9.49,5679,0,0,0.32,Low,
51,2013,California,CLABSI,"Community Regional Medical Center, Fresno",.,.,040000101,.,.,Fresno,72,63.3,32389,1.14,0.9,1.42,No difference,
52,2013,California,CLABSI,"Contra Costa Regional Medical Center, Martinez",.,.,140000195,.,.,Contra Costa,3,6.34,4138,0.47,0.12,1.29,No difference,
53,2013,California,CLABSI,"Corona Regional Medical Center, Campus #1","Corona Regional Medical Center, Campus #2",.,250000006,250000007,.,Riverside,0,5.62,3468,0,0,0.53,Low,† See data dictionary
54,2013,California,CLABSI,"Dameron Hospital, Stockton",.,.,030000117,.,.,San Joaquin,3,7.1,5070,0.42,0.11,1.15,No difference,
55,2013,California,CLABSI,Delano Regional Medical Center,.,.,120000336,.,.,Kern,3,0.69,573,4.34,0.9,12.69,No difference,¥ See data dictionary
56,2013,California,CLABSI,"Desert Regional Medical Center, Palm Springs",.,.,250000008,.,.,Riverside,6,21.85,13056,0.28,0.11,0.57,Low,
57,2013,California,CLABSI,"Desert Valley Hospital, Victorville",.,.,240001330,.,.,San Bernardino,5,4.22,3055,1.19,0.44,2.63,No difference,
58,2013,California,CLABSI,Doctors Hospital of Manteca,.,.,030000118,.,.,San Joaquin,1,2.15,1645,0.47,0.02,2.3,No difference,
59,2013,California,CLABSI,"Doctors Hospital of West Covina, Inc, West Covina",.,.,930000188,.,.,Los Angeles,0,0,4,,,,Too few to calculate,
60,2013,California,CLABSI,"Doctors Medical Center, Modesto",.,.,030000122,.,.,Stanislaus,11,30.63,19012,0.36,0.19,0.62,Low,
61,2013,California,CLABSI,"Doctors Medical Center, San Pablo",.,.,110001204,.,.,Contra Costa,3,3.74,2204,0.8,0.2,2.18,No difference,
62,2013,California,CLABSI,Downey Regional Medical Center,.,.,930000052,.,.,Los Angeles,4,3.81,2752,1.05,0.33,2.53,No difference,
63,2013,California,CLABSI,"Earl & Loraine Miller Children's Hospital, Long Beach",.,.,930001709,.,.,Los Angeles,21,40.8,15022,0.52,0.33,0.77,Low,
64,2013,California,CLABSI,"East Los Angeles Doctors Hospital, Los Angeles",.,.,930000053,.,.,Los Angeles,9,4.23,2425,2.13,1.04,3.91,High,
65,2013,California,CLABSI,"East Valley Hospital Medical Center, Glendora",.,.,930000060,.,.,Los Angeles,0,0.55,372,,,,Too few to calculate,
66,2013,California,CLABSI,"Eastern Plumas Health Care, Portola",.,.,230000004,.,.,Plumas,0,0.07,46,,,,Too few to calculate,
67,2013,California,CLABSI,"Eden Medical Center, Castro Valley",.,.,140000183,.,.,Alameda,5,9.4,6610,0.53,0.2,1.18,No difference,
68,2013,California,CLABSI,"Eisenhower Medical Center, Rancho Mirage",.,.,250000011,.,.,Riverside,2,13.73,9943,0.15,0.02,0.48,Low,
69,2013,California,CLABSI,"El Camino Hospital, Los Gatos",.,.,070000136,.,.,Santa Clara,0,1.59,1379,0,0,1.89,No difference,
70,2013,California,CLABSI,"El Camino Hospital, Mountain View",.,.,070001351,.,.,Santa Clara,1,11.62,7252,0.09,0,0.42,Low,
71,2013,California,CLABSI,El Centro Regional Medical Center,.,.,090000040,.,.,Imperial,7,2.96,2227,2.36,1.03,4.68,High,
72,2013,California,CLABSI,"Emanuel Medical Center Inc, Turlock",.,.,030000125,.,.,Stanislaus,4,8.51,4511,0.47,0.15,1.13,No difference,
73,2013,California,CLABSI,"Encino Hospital Medical Center, Encino",.,.,930000054,.,.,Los Angeles,0,2.22,1740,0,0,1.35,No difference,
74,2013,California,CLABSI,"Enloe Medical Center-Cohasset, Chico","Enloe Medical Center-Esplanade, Chico","Enloe Rehabilitation Center, Chico",230000013,230000002,230000405,Butte,1,15.53,10481,0.06,0,0.32,Low,† See data dictionary
75,2013,California,CLABSI,"Fairchild Medical Center, Yreka",.,.,230000019,.,.,Siskiyou,0,0.57,429,,,,Too few to calculate,
76,2013,California,CLABSI,"Fairview Developmental Center, Costa Mesa",.,.,170001767,.,.,Orange,0,0.02,12,,,,Too few to calculate,
77,2013,California,CLABSI,Fallbrook Hospital District,.,.,080000043,.,.,San Diego,0,0.51,385,,,,Too few to calculate,
78,2013,California,CLABSI,"Feather River Hospital, Paradise",.,.,230000005,.,.,Butte,0,5.34,3176,0,0,0.56,Low,
79,2013,California,CLABSI,"Foothill Presbyterian Hospital-Johnston Memorial, Glendora",.,.,930000056,.,.,Los Angeles,0,2.81,2160,0,0,1.07,No difference,
80,2013,California,CLABSI,Fountain Valley Regional Hospital & Medical Center,Fountain Valley Regional Hospital & Medical Center,.,060000011,060000936,.,Orange,6,17.43,10305,0.34,0.14,0.72,Low,† See data dictionary
81,2013,California,CLABSI,"Frank R. Howard Memorial Hospital, Willits",.,.,110000008,.,.,Mendocino,1,1.06,800,0.94,0.05,4.64,No difference,
82,2013,California,CLABSI,"Fremont Medical Center, Yuba City","Rideout Memorial Hospital, Marysville",.,230000261,230000260,.,Sutter-Yuba,16,14.51,10642,1.1,0.65,1.75,No difference,† See data dictionary
83,2013,California,CLABSI,"French Hospital Medical Center, San Luis Obispo",.,.,050000016,.,.,San Luis Obispo,3,1.86,1304,1.61,0.41,4.39,No difference,
84,2013,California,CLABSI,Fresno Heart and Surgical Hospital,.,.,040001397,.,.,Fresno,2,3.13,2153,0.64,0.11,2.11,No difference,
85,2013,California,CLABSI,Fresno Surgical Hospital,.,.,040000254,.,.,Fresno,0,0.01,4,,,,Too few to calculate,
86,2013,California,CLABSI,Garden Grove Hospital and Medical Center,.,.,060000058,.,.,Orange,4,2.97,2216,1.35,0.43,3.25,No difference,
87,2013,California,CLABSI,"Garfield Medical Center, Monterey Park",.,.,930000058,.,.,Los Angeles,5,6.36,4094,0.79,0.29,1.74,No difference,
88,2013,California,CLABSI,"George L. Mee Memorial Hospital, King City",.,.,070000141,.,.,Monterey,2,0.77,621,2.61,0.32,9.43,No difference,¥ See data dictionary
89,2013,California,CLABSI,Glendale Adventist Medical Center,.,.,930000059,.,.,Los Angeles,11,20.52,12910,0.54,0.28,0.93,Low,
90,2013,California,CLABSI,Glendale Memorial Hospital and Health Center,.,.,930000093,.,.,Los Angeles,0,8.78,6153,0,0,0.34,Low,
91,2013,California,CLABSI,"Glenn Medical Center, Willows",.,.,230000006,.,.,Glenn,0,0.07,47,,,,Too few to calculate,
92,2013,California,CLABSI,"Kaiser Foundation Hospital, Irvine",.,.,630011745,.,.,Orange,2,10.83,6776,0.19,0.03,0.61,Low,
93,2013,California,CLABSI,"Goleta Valley Cottage Hospital, Santa Barbara",.,.,050000017,.,.,Santa Barbara,1,1.92,1749,0.52,0.03,2.57,No difference,
94,2013,California,CLABSI,"Good Samaritan Hospital, Los Angeles",.,.,930000068,.,.,Los Angeles,13,18.06,11331,0.72,0.4,1.2,No difference,
95,2013,California,CLABSI,"Good Samaritan Hospital, San Jose","Mission Oaks Hospital, Los Gatos",.,070000153,070000154,.,Santa Clara,4,23.84,12736,0.17,0.05,0.41,Low,† See data dictionary
96,2013,California,CLABSI,"Greater El Monte Community Hospital, South El Monte",.,.,930000062,.,.,Los Angeles,1,1.31,992,0.76,0.04,3.76,No difference,
97,2013,California,CLABSI,"Grossmont Hospital, La Mesa",.,.,080000045,.,.,San Diego,4,25.38,14866,0.16,0.05,0.38,Low,
98,2013,California,CLABSI,"Hazel Hawkins Memorial Hospital, Hollister",.,.,070000142,.,.,San Benito,1,1.22,825,0.82,0.04,4.04,No difference,
99,2013,California,CLABSI,Healdsburg District Hospital,.,.,110000009,.,.,Sonoma,0,0.21,162,,,,Too few to calculate,
100,2013,California,CLABSI,"Healthbridge Children's Hospital, Orange",.,.,060001674,.,.,Orange,0,0.5,160,,,,Too few to calculate,
101,2013,California,CLABSI,Hemet Valley Medical Center,.,.,250000012,.,.,Riverside,3,6.31,3882,0.48,0.12,1.3,No difference,
102,2013,California,CLABSI,"Henry Mayo Newhall Memorial Hospital, Valencia",.,.,930000063,.,.,Los Angeles,5,14.86,11687,0.34,0.12,0.75,Low,
103,2013,California,CLABSI,"Hi-Desert Medical Center, Joshua Tree",.,.,240000014,.,.,San Bernardino,0,0.99,715,,,,Too few to calculate,
104,2013,California,CLABSI,"Hoag Memorial Hospital Presbyterian, Newport Beach","Hoag Hospital, Irvine",.,060000014,060001022,.,Orange,13,29.77,17646,0.44,0.24,0.73,Low,† See data dictionary
105,2013,California,CLABSI,Hoag Orthopedic Hospitalital,.,.,630012891,.,.,Orange,0,0.11,135,,,,Too few to calculate,
106,2013,California,CLABSI,"Hollywood Presbyterian Medical Center, Los Angeles",.,.,930000065,.,.,Los Angeles,7,16.22,9198,0.43,0.19,0.85,Low,
107,2013,California,CLABSI,Huntington Beach Hospital,.,.,060000015,.,.,Orange,4,2.29,1684,1.75,0.56,4.21,No difference,
108,2013,California,CLABSI,"Huntington Memorial Hospital, Pasadena",.,.,930000026,.,.,Los Angeles,4,30.8,18460,0.13,0.04,0.31,Low,
109,2013,California,CLABSI,"John C. Fremont Healthcare District, Mariposa",.,.,040000105,.,.,Mariposa,0,0.01,9,,,,Too few to calculate,
110,2013,California,CLABSI,"John D Klarich Memorial Hospital, CSP-Corcoran",.,.,170001879,.,.,Kings,0,0,0,,,,Too few to calculate,
111,2013,California,CLABSI,"John F. Kennedy Memorial Hospital, Indio",.,.,250000017,.,.,Riverside,1,6.52,4366,0.15,0.01,0.76,Low,
112,2013,California,CLABSI,"John Muir Medical Center, Concord",.,.,140000196,.,.,Contra Costa,11,12.91,8508,0.85,0.45,1.48,No difference,
113,2013,California,CLABSI,"John Muir Medical Center, Walnut Creek",.,.,140000187,.,.,Contra Costa,12,22.62,14286,0.53,0.29,0.9,Low,
114,2013,California,CLABSI,"Kaiser Foundation Hospital & Rehab. Center, Vallejo",.,.,110000011,.,.,Solano,6,3.8,2923,1.58,0.64,3.29,No difference,
115,2013,California,CLABSI,"Kaiser Foundation Hospital South Bay, Harbor City",.,.,930000071,.,.,Los Angeles,3,9.47,6793,0.32,0.08,0.86,Low,
116,2013,California,CLABSI,"Kaiser Foundation Hospital, Anaheim Medical Center",Kaiser Foundation Hospital-Lakeview Medical Center,.,630013929,060000018,.,Orange,7,10.98,6094,0.64,0.28,1.26,No difference,† See data dictionary
117,2013,California,CLABSI,"Kaiser Foundation Hospital, Antioch",.,.,630011203,.,.,Contra Costa,3,2.65,1943,1.13,0.29,3.08,No difference,
118,2013,California,CLABSI,"Kaiser Foundation Hospital, Baldwin Park",.,.,930001543,.,.,Los Angeles,5,8.17,5526,0.61,0.22,1.36,No difference,
119,2013,California,CLABSI,"Kaiser Foundation Hospital, Downey, BellfLow",.,.,930000074,.,.,Los Angeles,2,19.77,11990,0.1,0.02,0.33,Low,
120,2013,California,CLABSI,"Kaiser Foundation Hospital, Fontana",.,.,240000024,.,.,San Bernardino,9,50.23,25572,0.18,0.09,0.33,Low,
121,2013,California,CLABSI,"Kaiser Foundation Hospital, Fresno",.,.,040000949,.,.,Fresno,1,4.58,3462,0.22,0.01,1.08,No difference,
122,2013,California,CLABSI,"Kaiser Foundation Hospital, Hayward/Fremont","Kaiser Foundation Hospital, Fremont",.,140000189,140001086,.,Alameda,7,12.57,8698,0.56,0.24,1.1,No difference,† See data dictionary
123,2013,California,CLABSI,"Kaiser Foundation Hospital, Los Angeles",.,.,930000072,.,.,Los Angeles,22,41.83,20838,0.53,0.34,0.78,Low,
124,2013,California,CLABSI,"Kaiser Foundation Hospital, Manteca","Kaiser Foundation Hospital, Modesto",.,030000973,630011683,.,Stanislaus-San Joaquin,1,6.89,5233,0.15,0.01,0.72,Low,† See data dictionary
125,2013,California,CLABSI,"Kaiser Foundation Hospital, Moreno Valley",.,.,630011959,.,.,Riverside,0,2.29,1546,0,0,1.31,No difference,
126,2013,California,CLABSI,"Kaiser Foundation Hospital, Oakland/Richmond","Kaiser Foundation Hospital, Richmond Campus",.,140000188,140000191,.,Alameda-Contra Costa,11,20.1,11239,0.55,0.29,0.95,Low,† See data dictionary
127,2013,California,CLABSI,"Kaiser Foundation Hospital, Ontario",.,.,630013398,.,.,San Bernardino,3,16.29,10912,0.18,0.05,0.5,Low,
128,2013,California,CLABSI,"Kaiser Foundation Hospital, Panorama City",.,.,930000050,.,.,Los Angeles,1,8.32,4946,0.12,0.01,0.59,Low,
129,2013,California,CLABSI,"Kaiser Foundation Hospital, Redwood City",.,.,220000010,.,.,San Mateo,1,4.98,4005,0.2,0.01,0.99,Low,
130,2013,California,CLABSI,"Kaiser Foundation Hospital, Riverside",.,.,250000707,.,.,Riverside,9,17.05,10839,0.53,0.26,0.97,Low,
131,2013,California,CLABSI,"Kaiser Foundation Hospital, Roseville",.,.,030001370,.,.,Placer,6,18.6,11175,0.32,0.13,0.67,Low,
132,2013,California,CLABSI,"Kaiser Foundation Hospital, Sacramento",.,.,030000130,.,.,Sacramento,6,10.55,7689,0.57,0.23,1.18,No difference,
133,2013,California,CLABSI,"Kaiser Foundation Hospital, San Diego",.,.,080000144,.,.,San Diego,7,24.11,11824,0.29,0.13,0.57,Low,
134,2013,California,CLABSI,"Kaiser Foundation Hospital, San Francisco",.,.,220000008,.,.,San Francisco,3,13.23,8454,0.23,0.06,0.62,Low,
135,2013,California,CLABSI,"Kaiser Foundation Hospital, San Jose",.,.,070000150,.,.,Santa Clara,6,7.08,4551,0.85,0.34,1.76,No difference,
136,2013,California,CLABSI,"Kaiser Foundation Hospital, San Rafael",.,.,110000944,.,.,Marin,2,4.35,3309,0.46,0.08,1.52,No difference,
137,2013,California,CLABSI,"Kaiser Foundation Hospital, Santa Clara",.,.,070001355,.,.,Santa Clara,18,30.47,17705,0.59,0.36,0.92,Low,
138,2013,California,CLABSI,"Kaiser Foundation Hospital, Santa Rosa",.,.,110000508,.,.,Sonoma,4,4.85,3867,0.82,0.26,1.99,No difference,
139,2013,California,CLABSI,"Kaiser Foundation Hospital, South Sacramento",.,.,030000133,.,.,Sacramento,4,10.77,8253,0.37,0.12,0.9,Low,
140,2013,California,CLABSI,"Kaiser Foundation Hospital, South San Francisco",.,.,220000009,.,.,San Mateo,3,2.36,1807,1.27,0.32,3.46,No difference,
141,2013,California,CLABSI,"Kaiser Foundation Hospital, Vacaville",.,.,630012364,.,.,Solano,2,3,2291,0.67,0.11,2.2,No difference,
142,2013,California,CLABSI,"Kaiser Foundation Hospital, Walnut Creek",.,.,140000190,.,.,Contra Costa,7,15.27,10386,0.46,0.2,0.91,Low,
143,2013,California,CLABSI,"Kaiser Foundation Hospital, West LA, Los Angeles",.,.,930000076,.,.,Los Angeles,5,13.37,7214,0.37,0.14,0.83,Low,
144,2013,California,CLABSI,"Kaiser Foundation Hospital, Woodland Hills",.,.,930000290,.,.,Los Angeles,4,5.88,3831,0.68,0.22,1.64,No difference,
145,2013,California,CLABSI,"Kaweah Delta Medical Center, Visalia",.,.,120001444,.,.,Tulare,1,21.75,14555,0.05,0,0.23,Low,
146,2013,California,CLABSI,"Keck Hospital of USC, Los Angeles",.,.,930000912,.,.,Los Angeles,33,46.33,29356,0.71,0.5,0.99,Low,
147,2013,California,CLABSI,"Kern Medical Center, Bakersfield",.,.,120000342,.,.,Kern,2,15.82,9096,0.13,0.02,0.42,Low,
148,2013,California,CLABSI,"Kern Valley Healthcare District, Lake Isabella",.,.,120000344,.,.,Kern,0,0.25,205,,,,Too few to calculate,
149,2013,California,CLABSI,La Palma Intercommunity Hospital,.,.,060000024,.,.,Orange,0,2.14,1425,0,0,1.4,No difference,
150,2013,California,CLABSI,"LAC/Harbor-UCLA Medical Center, Torrance",.,.,060000027,.,.,Los Angeles,21,30.33,13957,0.69,0.44,1.04,No difference,
151,2013,California,CLABSI,"LAC/Rancho Los Amigos National Rehab Center, Downey",.,.,060000028,.,.,Los Angeles,5,11.55,9740,0.43,0.16,0.96,Low,
152,2013,California,CLABSI,"LAC+USC Medical Center, Los Angeles",.,.,060000040,.,.,Los Angeles,30,60.64,30841,0.5,0.34,0.7,Low,
153,2013,California,CLABSI,Lakewood Regional Medical Center,.,.,930000047,.,.,Los Angeles,3,10.31,6627,0.29,0.07,0.79,Low,
154,2013,California,CLABSI,"Lanterman Developmental Center, Pomona",.,.,170001771,.,.,Los Angeles,0,0.03,23,,,,Too few to calculate,
155,2013,California,CLABSI,Lodi Memorial Hospital,Lodi Memorial Hospital-West,.,030000139,030000136,.,San Joaquin,3,7.89,5291,0.38,0.1,1.04,No difference,† See data dictionary
156,2013,California,CLABSI,"Loma Linda UNIV Medical Center, Loma Linda","Loma Linda UNIV Heart & Surgical Hospital, Redlands","Loma Linda UNIV Medical Center East Hospital, Loma Linda",240000027,240000025,630012294,San Bernardino,81,117,51774,0.69,0.55,0.86,Low,† See data dictionary
157,2013,California,CLABSI,Loma Linda University Medical Center - Murrieta,.,.,630012971,.,.,Riverside,4,5.75,4617,0.7,0.22,1.68,No difference,
158,2013,California,CLABSI,Lompoc Valley Medical Center,.,.,050000018,.,.,Santa Barbara,0,1.37,1059,0,0,2.18,No difference,
159,2013,California,CLABSI,"Long Beach Memorial Medical Center, Long Beach",.,.,930000095,.,.,Los Angeles,30,37.56,23185,0.8,0.55,1.13,No difference,
160,2013,California,CLABSI,Los Alamitos Medical Center,.,.,060000025,.,.,Orange,3,6.38,4656,0.47,0.12,1.28,No difference,
161,2013,California,CLABSI,"Los Angeles Co Olive View-UCLA Medical Center, Sylmar",.,.,060000038,.,.,Los Angeles,7,12.76,7431,0.55,0.24,1.09,No difference,
162,2013,California,CLABSI,Los Angeles Community Hospital,Norwalk Community Hospital,.,930000085,930000112,.,Los Angeles,1,4.79,3505,0.21,0.01,1.03,No difference,† See data dictionary
163,2013,California,CLABSI,"Los Robles Hospital & Medical Center, Thousand Oaks","Los Robles Hospital & Medical Center, E  , Thousand Oaks",Thousand Oaks Surgical Hospital,050000020,050000553,050001468,Ventura,7,23.85,13184,0.29,0.13,0.58,Low,† See data dictionary
164,2013,California,CLABSI,"Lucile Salter Packard Children's Hospital at Stanford, Palo Alto",.,.,070001349,.,.,Santa Clara,47,105.16,36899,0.45,0.33,0.59,Low,
165,2013,California,CLABSI,"Mad River Community Hospital, Arcata",.,.,110000021,.,.,Humboldt,0,1.29,974,0,0,2.33,No difference,