﻿_id,Coordinate,Lat DDM,Lat,Long DDM,Long,MPA Name,MPA designation,MPA study region,Number of Records,Position ID,Post Text,Pre Text,Sort Order,Sub Section
1,33Á 44.190' N. lat. 118Á 23.800' W. long.;,33Á 44.190' N,33.7365,118Á 23.800' W,-118.396667,Abalone Cove State Marine Conservation Area,SMCA,SC,1,120_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,120
2,33Á 41.160' N. lat. 118Á 23.800' W. long.;,33Á 41.160' N,33.686,118Á 23.800' W,-118.396667,Abalone Cove State Marine Conservation Area,SMCA,SC,1,120_2,thence southeastward along the three nautical mile offshore boundary to,,2,120
3,33Á 40.850' N. lat. 118Á 22.500' W. long.;,33Á 40.850' N,33.680833,118Á 22.500' W,-118.375,Abalone Cove State Marine Conservation Area,SMCA,SC,1,120_3,and,,3,120
4,33Á 44.240' N. lat. 118Á 22.500' W. long.,33Á 44.240' N,33.737333,118Á 22.500' W,-118.375,Abalone Cove State Marine Conservation Area,SMCA,SC,1,120_4,,,4,120
5,34Á 00.910' N. lat. 119Á 25.260' W. long.,34Á 0.910' N,34.015167,119Á 25.260' W,-119.421,Anacapa Island Special Closure,Special Closure,SC,1,111_1,,(B) A brown pelican fledgling area is designated from the mean high tide mark seaward to a water depth of 20 fathoms (120 feet) on the north side of West Anacapa Island between a line extending 000ŒÁ True off Portuguese Rock,1,111
6,34Á 00.417' N. lat. 119Á 24.600' W. long.,34Á 0.417' N,34.00695,119Á 24.600' W,-119.41,Anacapa Island Special Closure,Special Closure,SC,1,111_2,"a distance of approximately 4,000 feet. No person except department employees or employees of the National Park Service in the performance of their official duties shall enter this area during the period January 1 to October 31.",to a line extending 000ŒÁ True off the western edge of Frenchy's Cove,2,111
7,34Á 00.828' N. lat. 119Á 26.623' W. long.;,34Á 0.828' N,34.0138,119Á 26.623' W,-119.443717,Anacapa Island State Marine Conservation Area,SMCA,SC,1,112_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,112
8,34Á 00.800' N. lat. 119Á 26.700' W. long.;,34Á 0.800' N,34.013333,119Á 26.700' W,-119.445,Anacapa Island State Marine Conservation Area,SMCA,SC,1,112_2,,,2,112
9,34Á 03.940' N. lat. 119Á 26.700' W. long.;,34Á 3.940' N,34.065667,119Á 26.700' W,-119.445,Anacapa Island State Marine Conservation Area,SMCA,SC,1,112_3,thence eastward along the three nautical mile offshore boundary to,,3,112
10,34Á 04.002' N. lat. 119Á 24.600' W. long.;,34Á 4.002' N,34.0667,119Á 24.600' W,-119.41,Anacapa Island State Marine Conservation Area,SMCA,SC,1,112_4,and,,4,112
11,34Á 00.417' N. lat. 119Á 24.600' W. long.,34Á 0.417' N,34.00695,119Á 24.600' W,-119.41,Anacapa Island State Marine Conservation Area,SMCA,SC,1,112_5,,,5,112
12,34Á 00.417' N. lat. 119Á 24.600' W. long.;,34Á 0.417' N,34.00695,119Á 24.600' W,-119.41,Anacapa Island State Marine Reserve,SMR,SC,1,113_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,113
13,34Á 04.002' N. lat. 119Á 24.600' W. long.;,34Á 4.002' N,34.0667,119Á 24.600' W,-119.41,Anacapa Island State Marine Reserve,SMR,SC,1,113_2,thence eastward along the three nautical mile offshore boundary to,,2,113
14,34Á 04.033' N. lat. 119Á 21.400' W. long.;,34Á 4.033' N,34.067217,119Á 21.400' W,-119.356667,Anacapa Island State Marine Reserve,SMR,SC,1,113_3,,,3,113
15,34Á 01.000' N. lat. 119Á 21.400' W. long.;,34Á 1.000' N,34.016667,119Á 21.400' W,-119.356667,Anacapa Island State Marine Reserve,SMR,SC,1,113_4,and,,4,113
16,34Á 00.960' N. lat. 119Á 21.449' W. long.,34Á 0.960' N,34.016,119Á 21.449' W,-119.357483,Anacapa Island State Marine Reserve,SMR,SC,1,113_5,,,5,113
17,33Á 28.660' N. lat. 118Á 32.310' W. long.;,33Á 28.660' N,33.477667,118Á 32.310' W,-118.5385,Arrow Point to Lion Head Point (Catalina Island) State Marine Conservation Area,SMCA,SC,1,123_1,and,(A) This area is bounded by the mean high tide line to a distance of 1000 feet seaward of the mean lower low tide line of any shoreline southeastward of a line connecting the following two points:,1,123
18,33Á 28.820' N. lat. 118Á 32.310' W. long.,33Á 28.820' N,33.480333,118Á 32.310' W,-118.5385,Arrow Point to Lion Head Point (Catalina Island) State Marine Conservation Area,SMCA,SC,1,123_2,,,2,123
19,33Á 27.240' N. lat. 118Á 29.900' W. long.;,33Á 27.240' N,33.454,118Á 29.900' W,-118.498333,Arrow Point to Lion Head Point (Catalina Island) State Marine Conservation Area,SMCA,SC,1,123_3,and,And northwestward of a line connecting the following two points:,3,123
20,33Á 27.170' N. lat. 118Á 30.100' W. long.,33Á 27.170' N,33.452833,118Á 30.100' W,-118.501667,Arrow Point to Lion Head Point (Catalina Island) State Marine Conservation Area,SMCA,SC,1,123_4,,,4,123
21,33Á 05.440' N. lat. 117Á 18.120' W. long.;,33Á 5.440' N,33.090667,117Á 18.120' W,-117.302,Batiquitos Lagoon State Marine Conservation Area,SMCA (No-Take),SC,1,137_1,and,"(A) This area includes the waters below the mean high tide line within Batiquitos Lagoon eastward of the Interstate Highway 5 Bridge, approximated by a line between the following two points:",1,137
22,33Á 05.460' N. lat. 117Á 18.130' W. long.,33Á 5.460' N,33.091,117Á 18.130' W,-117.302167,Batiquitos Lagoon State Marine Conservation Area,SMCA (No-Take),SC,1,137_2,,,2,137
23,33Á 21.710' N. lat. 119Á 41.760' W. long.,33Á 21.710' N,33.361833,119Á 41.760' W,-119.696,Begg Rock (San Nicolas Island Quad) State Marine Reserve,SMR,SC,1,115_1,,"(A) This area includes all state waters below the mean high tide line surrounding Begg Rock, located in the vicinity of",1,115
24,33Á 27.500' N. lat. 118Á 27.000' W. long.;,33Á 27.500' N,33.458333,118Á 27.000' W,-118.45,Blue Cavern (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,125_1,,(A) This area is bounded by straight lines connecting the following points in the order listed except where noted:,1,125
25,33Á 29.970' N. lat. 118Á 27.000' W. long.;,33Á 29.970' N,33.4995,118Á 27.000' W,-118.45,Blue Cavern (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,125_2,thence northwestward along the three nautical mile offshore boundary to,,2,125
26,33Á 30.810' N. lat. 118Á 29.300' W. long.;,33Á 30.810' N,33.5135,118Á 29.300' W,-118.488333,Blue Cavern (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,125_3,,,3,125
27,33Á 27.500' N. lat. 118Á 29.300' W. long.;,33Á 27.500' N,33.458333,118Á 29.300' W,-118.488333,Blue Cavern (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,125_4,and,,4,125
28,33Á 25.960' N. lat. 118Á 27.000' W. long.;,33Á 25.960' N,33.432667,118Á 27.000' W,-118.45,Blue Cavern (Catalina Island) Onshore State Marine Conservation Area,SMCA (No-Take),SC,1,124_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,124
29,33Á 27.500' N. lat. 118Á 27.000' W. long.;,33Á 27.500' N,33.458333,118Á 27.000' W,-118.45,Blue Cavern (Catalina Island) Onshore State Marine Conservation Area,SMCA (No-Take),SC,1,124_2,,,2,124
30,33Á 27.500' N. lat. 118Á 29.300' W. long.;,33Á 27.500' N,33.458333,118Á 29.300' W,-118.488333,Blue Cavern (Catalina Island) Onshore State Marine Conservation Area,SMCA (No-Take),SC,1,124_3,and,,3,124
31,33Á 26.640' N. lat. 118Á 29.300' W. long.,33Á 26.640' N,33.444,118Á 29.300' W,-118.488333,Blue Cavern (Catalina Island) Onshore State Marine Conservation Area,SMCA (No-Take),SC,1,124_4,,,4,124
32,33Á 42.700' N. lat. 118Á 03.630' W. long.;,33Á 42.700' N,33.711667,118Á 3.630' W,-118.0605,Bolsa Bay State Marine Conservation Area,SMCA,SC,1,121_1,and,(A) This area includes the waters below the mean high tide line within Bolsa Bay estuary southward of a line that approximates the Warner Avenue bridge located between the following two points:,1,121
33,33Á 42.700' N. lat. 118Á 03.610' W. long.;,33Á 42.700' N,33.711667,118Á 3.610' W,-118.060167,Bolsa Bay State Marine Conservation Area,SMCA,SC,1,121_2,,,2,121
34,33Á 42.220' N. lat. 118Á 03.170' W. long.;,33Á 42.220' N,33.703667,118Á 3.170' W,-118.052833,Bolsa Bay State Marine Conservation Area,SMCA,SC,1,121_3,and,and northward of a line that approximates the pedestrian bridge located between the following two points:,3,121
35,33Á 42.190' N. lat. 118Á 03.180' W. long.,33Á 42.190' N,33.703167,118Á 3.180' W,-118.053,Bolsa Bay State Marine Conservation Area,SMCA,SC,1,121_4,,,4,121
36,33Á 41.020' N. lat. 118Á 02.150' W. long.;,33Á 41.020' N,33.683667,118Á 2.150' W,-118.035833,Bolsa Chica Basin State Marine Conservation Area,SMCA (No-Take),SC,1,122_1,and,"(A) This area includes the waters below the mean high tide line within the Bolsa Chica Basin estuary northeastward of the Pacific Coast Highway Bridge, approximated by a straight line between the following two points:",1,122
37,33Á 40.980' N. lat. 118Á 02.110' W. long.;,33Á 40.980' N,33.683,118Á 2.110' W,-118.035167,Bolsa Chica Basin State Marine Conservation Area,SMCA (No-Take),SC,1,122_2,,,2,122
38,33Á 42.220' N. lat. 118Á 03.170' W. long.;,33Á 42.220' N,33.703667,118Á 3.170' W,-118.052833,Bolsa Chica Basin State Marine Conservation Area,SMCA (No-Take),SC,1,122_3,and,and southeastward of a straight line between the following two points:,3,122
39,33Á 42.190' N. lat. 118Á 03.180' W. long.,33Á 42.190' N,33.703167,118Á 3.180' W,-118.053,Bolsa Chica Basin State Marine Conservation Area,SMCA (No-Take),SC,1,122_4,,,4,122
40,32Á 40.600' N. lat. 117Á 14.820' W. long.;,32Á 40.600' N,32.676667,117Á 14.820' W,-117.247,Cabrillo State Marine Reserve,SMR,SC,1,146_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,146
41,32Á 40.600' N. lat. 117Á 15.000' W. long.;,32Á 40.600' N,32.676667,117Á 15.000' W,-117.25,Cabrillo State Marine Reserve,SMR,SC,1,146_2,,,2,146
42,32Á 39.700' N. lat. 117Á 15.000' W. long.;,32Á 39.700' N,32.661667,117Á 15.000' W,-117.25,Cabrillo State Marine Reserve,SMR,SC,1,146_3,,,3,146
43,32Á 39.700' N. lat. 117Á 14.300' W. long.;,32Á 39.700' N,32.661667,117Á 14.300' W,-117.238333,Cabrillo State Marine Reserve,SMR,SC,1,146_4,and,,4,146
44,32Á 40.000' N. lat. 117Á 14.300' W. long.,32Á 40.000' N,32.666667,117Á 14.300' W,-117.238333,Cabrillo State Marine Reserve,SMR,SC,1,146_5,,,5,146
45,34Á 25.200' N. lat. 119Á 53.600' W. long.;,34Á 25.200' N,34.42,119Á 53.600' W,-119.893333,Campus Point State Marine Conservation Area,SMCA (No-Take),SC,1,99_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,99
46,34Á 21.480' N. lat. 119Á 53.600' W. long.;,34Á 21.480' N,34.358,119Á 53.600' W,-119.893333,Campus Point State Marine Conservation Area,SMCA (No-Take),SC,1,99_2,thence eastward along the three nautical mile offshore boundary to,,2,99
47,34Á 21.210' N. lat. 119Á 50.650' W. long.;,34Á 21.210' N,34.3535,119Á 50.650' W,-119.844167,Campus Point State Marine Conservation Area,SMCA (No-Take),SC,1,99_3,and,,3,99
48,34Á 24.300' N. lat. 119Á 50.650' W. long.,34Á 24.300' N,34.405,119Á 50.650' W,-119.844167,Campus Point State Marine Conservation Area,SMCA (No-Take),SC,1,99_4,,,4,99
49,34Á 01.296' N. lat. 120Á 05.200' W. long.;,34Á 1.296' N,34.0216,120Á 5.200' W,-120.086667,Carrington Point (Santa Rosa Island) State Marine Reserve,SMR,SC,1,105_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,105
50,34Á 04.000' N. lat. 120Á 05.200' W. long.;,34Á 4.000' N,34.066667,120Á 5.200' W,-120.086667,Carrington Point (Santa Rosa Island) State Marine Reserve,SMR,SC,1,105_2,,,2,105
51,34Á 04.000' N. lat. 120Á 01.000' W. long.;,34Á 4.000' N,34.066667,120Á 1.000' W,-120.016667,Carrington Point (Santa Rosa Island) State Marine Reserve,SMR,SC,1,105_3,,,3,105
52,34Á 00.500' N. lat. 120Á 01.000' W. long.;,34Á 0.500' N,34.008333,120Á 1.000' W,-120.016667,Carrington Point (Santa Rosa Island) State Marine Reserve,SMR,SC,1,105_4,and,,4,105
53,34Á 00.500' N. lat. 120Á 02.930' W. long.,34Á 0.500' N,34.008333,120Á 2.930' W,-120.048833,Carrington Point (Santa Rosa Island) State Marine Reserve,SMR,SC,1,105_5,,,5,105
54,33Á 20.900' N. lat. 118Á 19.430' W. long.;,33Á 20.900' N,33.348333,118Á 19.430' W,-118.323833,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,127
55,33Á 20.900' N. lat. 118Á 19.420' W. long.;,33Á 20.900' N,33.348333,118Á 19.420' W,-118.323667,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_2,,,2,127
56,33Á 20.920' N. lat. 118Á 19.380' W. long.;,33Á 20.920' N,33.348667,118Á 19.380' W,-118.323,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_3,,,3,127
57,33Á 20.950' N. lat. 118Á 19.420' W. long.;,33Á 20.950' N,33.349167,118Á 19.420' W,-118.323667,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_4,,,4,127
58,33Á 20.970' N. lat. 118Á 19.470' W. long.;,33Á 20.970' N,33.3495,118Á 19.470' W,-118.3245,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_5,,,5,127
59,33Á 21.000' N. lat. 118Á 19.520' W. long.;,33Á 21.000' N,33.35,118Á 19.520' W,-118.325333,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_6,and,,6,127
60,33Á 20.960' N. lat. 118Á 19.560' W. long.,33Á 20.960' N,33.349333,118Á 19.560' W,-118.326,Casino Point (Catalina Island) State Marine Conservation Area,SMCA (No-Take),SC,1,127_7,,,7,127
61,33Á 25.500' N. lat. 118Á 30.280' W. long.,33Á 25.500' N,33.425,118Á 30.280' W,-118.504667,Cat Harbor (Catalina Island) State Marine Conservation Area,SMCA,SC,1,131_1,and Cat Head Point,(A) This area includes the waters below the mean high tide line on the west side of Catalina Island northward of a straight line connecting Pin Rock,1,131
62,33Á 25.320' N. lat. 118Á 30.760' W. long.,33Á 25.320' N,33.422,118Á 30.760' W,-118.512667,Cat Harbor (Catalina Island) State Marine Conservation Area,SMCA,SC,1,131_2,,,2,131
63,33Á 35.373' N. lat. 117Á 52.648' W. long.;,33Á 35.373' N,33.58955,117Á 52.648' W,-117.877467,Crystal Cove State Marine Conservation Area,SMCA,SC,1,133_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,133
64,33Á 35.065' N. lat. 117Á 52.692' W. long.;,33Á 35.065' N,33.584417,117Á 52.692' W,-117.8782,Crystal Cove State Marine Conservation Area,SMCA,SC,1,133_2,,,2,133
65,33Á 32.400' N. lat. 117Á 49.200' W. long.;,33Á 32.400' N,33.54,117Á 49.200' W,-117.82,Crystal Cove State Marine Conservation Area,SMCA,SC,1,133_3,and,,3,133
66,33Á 33.233' N. lat. 117Á 49.200' W. long.,33Á 33.233' N,33.553883,117Á 49.200' W,-117.82,Crystal Cove State Marine Conservation Area,SMCA,SC,1,133_4,,,4,133
67,33Á 30.050' N. lat. 117Á 44.771' W. long.;,33Á 30.050' N,33.500833,117Á 44.771' W,-117.746183,Dana Point State Marine Conservation Area,SMCA,SC,1,136_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,136
68,33Á 30.050' N. lat. 117Á 46.000' W. long.;,33Á 30.050' N,33.500833,117Á 46.000' W,-117.766667,Dana Point State Marine Conservation Area,SMCA,SC,1,136_2,,,2,136
69,33Á 30.000' N. lat. 117Á 46.000' W. long.;,33Á 30.000' N,33.5,117Á 46.000' W,-117.766667,Dana Point State Marine Conservation Area,SMCA,SC,1,136_3,,,3,136
70,33Á 27.300' N. lat. 117Á 43.300' W. long.;,33Á 27.300' N,33.455,117Á 43.300' W,-117.721667,Dana Point State Marine Conservation Area,SMCA,SC,1,136_4,,,4,136
71,33Á 27.478' N. lat. 117Á 42.276' W. long.;,33Á 27.478' N,33.457967,117Á 42.276' W,-117.7046,Dana Point State Marine Conservation Area,SMCA,SC,1,136_5,and,,5,136
72,33Á 27.622' N. lat. 117Á 42.425' W. long.,33Á 27.622' N,33.460367,117Á 42.425' W,-117.707083,Dana Point State Marine Conservation Area,SMCA,SC,1,136_6,,,6,136
73,32Á 45.430' N. lat. 117Á 13.750' W. long.,32Á 45.430' N,32.757167,117Á 13.750' W,-117.229167,Famosa Slough State Marine Conservation Area,SMCA (No-Take),SC,1,145_1,,"(A) This area includes the waters below the mean high tide line within Famosa Slough estuary southward of the San Diego River channel, located at approximately",1,145
74,33Á 21.000' N. lat. 118Á 30.000' W. long.;,33Á 21.000' N,33.35,118Á 30.000' W,-118.5,Farnsworth (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,130_1,,(A) This area is bounded by straight lines connecting the following points in the order listed except where noted:,1,130
75,33Á 21.000' N. lat. 118Á 32.880' W. long.;,33Á 21.000' N,33.35,118Á 32.880' W,-118.548,Farnsworth (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,130_2,thence southward along the three nautical mile offshore boundary to,,2,130
76,33Á 19.000' N. lat. 118Á 31.980' W. long.;,33Á 19.000' N,33.316667,118Á 31.980' W,-118.533,Farnsworth (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,130_3,,,3,130
77,33Á 19.000' N. lat. 118Á 29.000' W. long.,33Á 19.000' N,33.316667,118Á 29.000' W,-118.483333,Farnsworth (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,130_4,and,,4,130
78,33Á 21.000' N. lat. 118Á 30.000' W. long.,33Á 21.000' N,33.35,118Á 30.000' W,-118.5,Farnsworth (Catalina Island) Offshore State Marine Conservation Area,SMCA,SC,1,130_5,,,5,130
79,33Á 21.000' N. lat. 118Á 29.080' W. long.;,33Á 21.000' N,33.35,118Á 29.080' W,-118.484667,Farnsworth (Catalina Island) Onshore State Marine Conservation Area,SMCA,SC,1,129_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,129
80,33Á 21.000' N. lat. 118Á 30.000' W. long.;,33Á 21.000' N,33.35,118Á 30.000' W,-118.5,Farnsworth (Catalina Island) Onshore State Marine Conservation Area,SMCA,SC,1,129_2,,,2,129
81,33Á 19.000' N. lat. 118Á 29.000' W. long.;,33Á 19.000' N,33.316667,118Á 29.000' W,-118.483333,Farnsworth (Catalina Island) Onshore State Marine Conservation Area,SMCA,SC,1,129_3,,,3,129
82,33Á 19.000' N. lat. 118Á 27.900' W. long.;,33Á 19.000' N,33.316667,118Á 27.900' W,-118.465,Farnsworth (Catalina Island) Onshore State Marine Conservation Area,SMCA,SC,1,129_4,and,,4,129
83,33Á 19.560' N. lat. 118Á 27.900' W. long.,33Á 19.560' N,33.326,118Á 27.900' W,-118.465,Farnsworth (Catalina Island) Onshore State Marine Conservation Area,SMCA,SC,1,129_5,,,5,129
84,33Á 59.300' N. lat. 119Á 30.965' W. long.;,33Á 59.300' N,33.988333,119Á 30.965' W,-119.516083,Footprint (Anacapa Channel) State Marine Reserve,SMR,SC,1,114_1,,(A) This area is bounded by the straight lines connecting the following points in the order listed except where noted:,1,114
85,33Á 57.510' N. lat. 119Á 30.965' W. long.;,33Á 57.510' N,33.9585,119Á 30.965' W,-119.516083,Footprint (Anacapa Channel) State Marine Reserve,SMR,SC,1,114_2,thence eastward along the three nautical mile offshore boundary to,,2,114
86,33Á 57.264' N. lat. 119Á 25.987' W. long.;,33Á 57.264' N,33.9544,119Á 25.987' W,-119.433117,Footprint (Anacapa Channel) State Marine Reserve,SMR,SC,1,114_3,,,3,114
87,33Á 59.300' N. lat. 119Á 25.987' W. long.;,33Á 59.300' N,33.988333,119Á 25.987' W,-119.433117,Footprint (Anacapa Channel) State Marine Reserve,SMR,SC,1,114_4,and,,4,114
88,33Á 59.300' N. lat. 119Á 30.965' W. long.,33Á 59.300' N,33.988333,119Á 30.965' W,-119.516083,Footprint (Anacapa Channel) State Marine Reserve,SMR,SC,1,114_5,,,5,114
89,34Á 25.020' N.,34Á 25.019' N,34.41697398,119Á 49.572' W,-119.8261955,Goleta Slough State Marine Conservation Area,SMCA (No-Take),SC,1,100_1,,(A) This area includes the waters below the mean high tide line within Goleta Slough northward of latitude,1,100
90,33Á 58.065' N. lat. 119Á 50.967' W. long.;,33Á 58.065' N,33.96775,119Á 50.967' W,-119.84945,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points except where noted:,1,109
91,33Á 58.000' N. lat. 119Á 51.000' W. long.;,33Á 58.000' N,33.966667,119Á 51.000' W,-119.85,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_2,,,2,109
92,33Á 58.000' N. lat. 119Á 53.000' W. long.;,33Á 58.000' N,33.966667,119Á 53.000' W,-119.883333,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_3,,,3,109
93,33Á 55.449' N. lat. 119Á 53.000' W. long.;,33Á 55.449' N,33.92415,119Á 53.000' W,-119.883333,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_4,thence eastward along the three nautical mile offshore boundary to,,4,109
94,33Á 54.257' N. lat. 119Á 48.000' W. long.;,33Á 54.257' N,33.904283,119Á 48.000' W,-119.8,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_5,and,,5,109
95,33Á 57.756' N. lat. 119Á 48.000' W. long.,33Á 57.756' N,33.9626,119Á 48.000' W,-119.8,Gull Island (Santa Cruz Island) State Marine Reserve,SMR,SC,1,109_6,,,6,109
96,34Á 03.160' N. lat. 120Á 23.300' W. long.;,34Á 3.160' N,34.052667,120Á 23.300' W,-120.388333,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,103
97,34Á 09.285' N. lat. 120Á 23.300' W. long.;,34Á 9.285' N,34.15475,120Á 23.300' W,-120.388333,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_2,thence southeastward along the three nautical mile offshore boundary to,,2,103
98,34Á 06.322' N. lat. 120Á 18.400' W. long.;,34Á 6.322' N,34.105367,120Á 18.400' W,-120.306667,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_3,and,,3,103
99,34Á 01.755' N. lat. 120Á 18.400' W. long.,34Á 1.755' N,34.02925,120Á 18.400' W,-120.306667,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_4,,,4,103
100,34Á 03.554' N. lat. 120Á 21.311' W. long.;,34Á 3.554' N,34.059233,120Á 21.311' W,-120.355183,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_5,and,"(C) An exemption to the reserve, where commercial and recreational take of living marine resources is allowed, exists between the mean high tide line in Cuyler Harbor and a straight line between the following points:",5,103
101,34Á 02.908' N. lat. 120Á 20.161' W. long.,34Á 2.908' N,34.048467,120Á 20.161' W,-120.336017,Harris Point (San Miguel Island) State Marine Reserve,SMR,SC,1,103_6,,,6,103
102,34Á 01.802' N. lat. 120Á 26.600' W. long.;,34Á 1.802' N,34.030033,120Á 26.600' W,-120.443333,Judith Rock (San Miguel Island) State Marine Reserve,SMR,SC,1,104_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed except where noted:,1,104
103,33Á 58.508' N. lat. 120Á 26.600' W. long.;,33Á 58.508' N,33.975133,120Á 26.600' W,-120.443333,Judith Rock (San Miguel Island) State Marine Reserve,SMR,SC,1,104_2,thence eastward along the three nautical mile offshore boundary to,,2,104
104,33Á 58.510' N. lat. 120Á 25.300' W. long.;,33Á 58.510' N,33.975167,120Á 25.300' W,-120.421667,Judith Rock (San Miguel Island) State Marine Reserve,SMR,SC,1,104_3,and,,3,104
105,34Á 01.618' N. lat. 120Á 25.300' W. long.,34Á 1.618' N,34.026967,120Á 25.300' W,-120.421667,Judith Rock (San Miguel Island) State Marine Reserve,SMR,SC,1,104_4,,,4,104
106,34Á 28.130' N. lat. 120Á 14.460' W. long.;,34Á 28.130' N,34.468833,120Á 14.460' W,-120.241,Kashtayit State Marine Conservation Area,SMCA,SC,1,97_1,,(A) This area is bounded by the mean high tide line and straight lines connecting the following points in the order listed:,1,97
107,34Á 27.300' N. lat. 120Á 14.460' W. long.;,34Á 27.300' N,34.455,120Á 14.460' W,-120.241,Kashtayit State Marine Conservation Area,SMCA,SC,1,97_2,,,2,97